X,Y,Z,Distance (meters)
709986.7234,2047497.002,-25.39525795,0.471566914
709986.72,2047496.996,-25.39401817,0.479052103
709986.7166,2047496.989,-25.39401817,0.486537293
709986.7131,2047496.982,-25.39265633,0.494022482
709986.7097,2047496.976,-25.39186096,0.501507671
709986.7063,2047496.969,-25.39072609,0.50899286
709986.7029,2047496.962,-25.39004707,0.516478049
709986.6995,2047496.956,-25.38896751,0.523963238
709986.6961,2047496.949,-25.38824081,0.531448427
709986.6927,2047496.942,-25.38730431,0.538933616
709986.6893,2047496.936,-25.38674736,0.546418805
709986.6858,2047496.929,-25.38674736,0.553903995
709986.6824,2047496.922,-25.38598251,0.561389184
709986.679,2047496.916,-25.38524818,0.568874373
709986.6756,2047496.909,-25.38454437,0.576359562
709986.6722,2047496.902,-25.38402939,0.583844751
709986.6688,2047496.896,-25.38325691,0.59132994
709986.6654,2047496.889,-25.38269043,0.598815129
709986.662,2047496.882,-25.38168335,0.606300318
709986.6585,2047496.876,-25.38115501,0.613785508
709986.6551,2047496.869,-25.38070488,0.621270697
709986.6517,2047496.862,-25.38009644,0.628755886
709986.6483,2047496.856,-25.37956238,0.636241075
709986.6449,2047496.849,-25.3785038,0.643726264
709986.6415,2047496.843,-25.37789726,0.651211453
709986.6381,2047496.836,-25.37667465,0.658696642
709986.6347,2047496.829,-25.37593842,0.666181831
709986.6312,2047496.823,-25.37483406,0.67366702
709986.6278,2047496.816,-25.37432671,0.68115221
709986.6244,2047496.809,-25.37385368,0.688637399
709986.621,2047496.803,-25.37326813,0.696122588
709986.6176,2047496.796,-25.37217712,0.703607777
709986.6142,2047496.789,-25.37161446,0.711092966
709986.6108,2047496.783,-25.37105751,0.718578155
709986.6074,2047496.776,-25.37001228,0.726063344
709986.6039,2047496.769,-25.3694458,0.733548533
709986.6005,2047496.763,-25.3682785,0.741033722
709986.5971,2047496.756,-25.36768341,0.748518912
709986.5937,2047496.749,-25.36719131,0.756004101
709986.5903,2047496.743,-25.36663246,0.76348929
709986.5869,2047496.736,-25.36564636,0.770974479
709986.5835,2047496.729,-25.36501503,0.778459668
709986.5801,2047496.723,-25.36413002,0.785944857
709986.5766,2047496.716,-25.36330032,0.793430046
709986.5732,2047496.709,-25.36260033,0.800915235
709986.5698,2047496.703,-25.36118889,0.808400425
709986.5664,2047496.696,-25.36035728,0.815885614
709986.563,2047496.689,-25.3600769,0.823370803
709986.5596,2047496.683,-25.35922813,0.830855992
709986.5562,2047496.676,-25.35832977,0.838341181
709986.5528,2047496.669,-25.35750961,0.84582637
709986.5493,2047496.663,-25.35679245,0.853311559
709986.5459,2047496.656,-25.35605049,0.860796748
709986.5425,2047496.649,-25.35547447,0.868281937
709986.5391,2047496.643,-25.35493088,0.875767127
709986.5357,2047496.636,-25.35437775,0.883252316
709986.5323,2047496.63,-25.35447693,0.890737505
709986.5289,2047496.623,-25.35396385,0.898222694
709986.5255,2047496.616,-25.35351372,0.905707883
709986.522,2047496.61,-25.3530407,0.913193072
709986.5186,2047496.603,-25.35275459,0.920678261
709986.5152,2047496.596,-25.35240746,0.92816345
709986.5118,2047496.59,-25.352108,0.935648639
709986.5084,2047496.583,-25.35172272,0.943133829
709986.505,2047496.576,-25.35139465,0.950619018
709986.5016,2047496.57,-25.35139465,0.958104207
709986.4982,2047496.563,-25.35098457,0.965589396
709986.4947,2047496.556,-25.35054398,0.973074585
709986.4913,2047496.55,-25.34989929,0.980559774
709986.4879,2047496.543,-25.34948349,0.988044963
709986.4845,2047496.536,-25.34880447,0.995530152
709986.4811,2047496.53,-25.34819412,1.003015342
709986.4777,2047496.523,-25.34741592,1.010500531
709986.4743,2047496.516,-25.34676552,1.01798572
709986.4709,2047496.51,-25.34676552,1.025470909
709986.4674,2047496.503,-25.34606552,1.032956098
709986.464,2047496.496,-25.34514427,1.040441287
709986.4606,2047496.49,-25.34399223,1.047926476
709986.4572,2047496.483,-25.34280205,1.055411665
709986.4538,2047496.476,-25.34105682,1.062896854
709986.4504,2047496.47,-25.33958626,1.070382044
709986.447,2047496.463,-25.33792305,1.077867233
709986.4436,2047496.456,-25.33635902,1.085352422
709986.4401,2047496.45,-25.33635902,1.092837611
709986.4367,2047496.443,-25.33450699,1.1003228
709986.4333,2047496.436,-25.33332253,1.107807989
709986.4299,2047496.43,-25.33177757,1.115293178
709986.4265,2047496.423,-25.33078003,1.122778367
709986.4231,2047496.417,-25.32923698,1.130263557
709986.4197,2047496.41,-25.32806587,1.137748746
709986.4163,2047496.403,-25.32711601,1.145233935
709986.4128,2047496.397,-25.32591057,1.152719124
709986.4094,2047496.39,-25.32591057,1.160204313
709986.406,2047496.383,-25.3247776,1.167689502
709986.4026,2047496.377,-25.32383728,1.175174691
709986.3992,2047496.37,-25.32296753,1.18265988
709986.3958,2047496.363,-25.32245064,1.190145069
709986.3924,2047496.357,-25.32158661,1.197630259
709986.389,2047496.35,-25.32094193,1.205115448
709986.3855,2047496.343,-25.3200798,1.212600637
709986.3821,2047496.337,-25.31924057,1.220085826
709986.3787,2047496.33,-25.31924057,1.227571015
709986.3753,2047496.323,-25.31820107,1.235056204
709986.3719,2047496.317,-25.31736755,1.242541393
709986.3685,2047496.31,-25.31611824,1.250026582
709986.3651,2047496.303,-25.31492424,1.257511771
709986.3617,2047496.297,-25.31357002,1.264996961
709986.3582,2047496.29,-25.31227684,1.27248215
709986.3548,2047496.283,-25.31115723,1.279967339
709986.3514,2047496.277,-25.31001854,1.287452528
709986.348,2047496.27,-25.30978966,1.294937717
709986.3446,2047496.263,-25.30868721,1.302422906
709986.3412,2047496.257,-25.30764389,1.309908095
709986.3378,2047496.25,-25.30636406,1.317393284
709986.3344,2047496.243,-25.30525017,1.324878474
709986.3309,2047496.237,-25.30392265,1.332363663
709986.3275,2047496.23,-25.30270576,1.339848852
709986.3241,2047496.223,-25.30148888,1.347334041
709986.3207,2047496.217,-25.30027962,1.35481923
709986.3173,2047496.21,-25.30021286,1.362304419
709986.3139,2047496.204,-25.29896545,1.369789608
709986.3105,2047496.197,-25.29768753,1.377274797
709986.3071,2047496.19,-25.29665756,1.384759986
709986.3036,2047496.184,-25.29550934,1.392245176
709986.3002,2047496.177,-25.29437447,1.399730365
709986.2968,2047496.17,-25.29323959,1.407215554
709986.2934,2047496.164,-25.2921505,1.414700743
709986.29,2047496.157,-25.29125404,1.422185932
709986.2866,2047496.15,-25.29105377,1.429671121
709986.2832,2047496.144,-25.29028702,1.43715631
709986.2798,2047496.137,-25.28941154,1.444641499
709986.2764,2047496.13,-25.28865814,1.452126688
709986.2729,2047496.124,-25.28787041,1.459611878
709986.2695,2047496.117,-25.28712273,1.467097067
709986.2661,2047496.11,-25.28642273,1.474582256
709986.2627,2047496.104,-25.28569984,1.482067445
709986.2593,2047496.097,-25.28490257,1.489552634
709986.2559,2047496.09,-25.28476524,1.497037823
709986.2525,2047496.084,-25.28394127,1.504523012
709986.2491,2047496.077,-25.2827816,1.512008201
709986.2456,2047496.07,-25.28174591,1.519493391
709986.2422,2047496.064,-25.28046989,1.52697858
709986.2388,2047496.057,-25.27937889,1.534463769
709986.2354,2047496.05,-25.27835464,1.541948958
709986.232,2047496.044,-25.27737617,1.549434147
709986.2286,2047496.037,-25.27646065,1.556919336
709986.2252,2047496.03,-25.2764225,1.564404525
709986.2218,2047496.024,-25.27538109,1.571889714
709986.2183,2047496.017,-25.27457428,1.579374903
709986.2149,2047496.01,-25.27372932,1.586860093
709986.2115,2047496.004,-25.27290154,1.594345282
709986.2081,2047495.997,-25.27205467,1.601830471
709986.2047,2047495.991,-25.27106094,1.60931566
709986.2013,2047495.984,-25.27030373,1.616800849
709986.1979,2047495.977,-25.26924133,1.624286038
709986.1945,2047495.971,-25.26924133,1.631771227
709986.191,2047495.964,-25.26820564,1.639256416
709986.1876,2047495.957,-25.26727295,1.646741606
709986.1842,2047495.951,-25.26633453,1.654226795
709986.1808,2047495.944,-25.26516342,1.661711984
709986.1774,2047495.937,-25.26390076,1.669197173
709986.174,2047495.931,-25.26298332,1.676682362
709986.1706,2047495.924,-25.26160049,1.684167551
709986.1672,2047495.917,-25.2604866,1.69165274
709986.1637,2047495.911,-25.2604866,1.699137929
709986.1603,2047495.904,-25.25948524,1.706623118
709986.1569,2047495.897,-25.25821686,1.714108308
709986.1535,2047495.891,-25.25743484,1.721593497
709986.1501,2047495.884,-25.25639915,1.729078686
709986.1467,2047495.877,-25.25553322,1.736563875
709986.1433,2047495.871,-25.25484276,1.744049064
709986.1399,2047495.864,-25.25391197,1.751534253
709986.1364,2047495.857,-25.25325012,1.759019442
709986.133,2047495.851,-25.25325012,1.766504631
709986.1296,2047495.844,-25.2525425,1.77398982
709986.1262,2047495.837,-25.2518158,1.78147501
709986.1228,2047495.831,-25.25104141,1.788960199
709986.1194,2047495.824,-25.25021172,1.796445388
709986.116,2047495.817,-25.24930191,1.803930577
709986.1126,2047495.811,-25.2484417,1.811415766
709986.1091,2047495.804,-25.24734497,1.818900955
709986.1057,2047495.797,-25.24601936,1.826386144
709986.1023,2047495.791,-25.24601936,1.833871333
709986.0989,2047495.784,-25.24456215,1.841356523
709986.0955,2047495.778,-25.2434063,1.848841712
709986.0921,2047495.771,-25.24151039,1.856326901
709986.0887,2047495.764,-25.24043655,1.86381209
709986.0853,2047495.758,-25.23857307,1.871297279
709986.0818,2047495.751,-25.23737144,1.878782468
709986.0784,2047495.744,-25.2357235,1.886267657
709986.075,2047495.738,-25.23444939,1.893752846
709986.0716,2047495.731,-25.23444939,1.901238035
709986.0682,2047495.724,-25.23285675,1.908723225
709986.0648,2047495.718,-25.23169899,1.916208414
709986.0614,2047495.711,-25.23040581,1.923693603
709986.058,2047495.704,-25.22934151,1.931178792
709986.0545,2047495.698,-25.22792625,1.938663981
709986.0511,2047495.691,-25.22681999,1.94614917
709986.0477,2047495.684,-25.22559738,1.953634359
709986.0443,2047495.678,-25.22468376,1.961119548
709986.0409,2047495.671,-25.22423935,1.968604738
709986.0375,2047495.664,-25.2233963,1.976089927
709986.0341,2047495.658,-25.22236061,1.983575116
709986.0307,2047495.651,-25.2210083,1.991060305
709986.0272,2047495.644,-25.22014236,1.998545494
709986.0238,2047495.638,-25.21883583,2.006030683
709986.0204,2047495.631,-25.21793938,2.013515872
709986.017,2047495.624,-25.21679688,2.021001061
709986.0136,2047495.618,-25.21567535,2.02848625
709986.0102,2047495.611,-25.21536255,2.03597144
709986.0068,2047495.604,-25.21449089,2.043456629
709986.0034,2047495.598,-25.2133255,2.050941818
709985.9999,2047495.591,-25.21264839,2.058427007
709985.9965,2047495.584,-25.21208,2.065912196
709985.9931,2047495.578,-25.21084213,2.073397385
709985.9897,2047495.571,-25.21004868,2.080882574
709985.9863,2047495.565,-25.20869446,2.088367763
709985.9829,2047495.558,-25.20803452,2.095852952
709985.9795,2047495.551,-25.20734024,2.103338142
709985.9761,2047495.545,-25.20669556,2.110823331
709985.9726,2047495.538,-25.20540428,2.11830852
709985.9692,2047495.531,-25.20472717,2.125793709
709985.9658,2047495.525,-25.20321083,2.133278898
709985.9624,2047495.518,-25.20246696,2.140764087
709985.959,2047495.511,-25.2018261,2.148249276
709985.9556,2047495.505,-25.19964027,2.155734465
709985.9522,2047495.498,-25.19900513,2.163219655
709985.9488,2047495.491,-25.1972065,2.170704844
709985.9453,2047495.485,-25.19587135,2.178190033
709985.9419,2047495.478,-25.1936264,2.185675222
709985.9385,2047495.471,-25.19247055,2.193160411
709985.9351,2047495.465,-25.18980217,2.2006456
709985.9317,2047495.458,-25.1884346,2.208130789
709985.9283,2047495.451,-25.18639946,2.215615978
709985.9249,2047495.445,-25.18582916,2.223101167
709985.9215,2047495.438,-25.18535042,2.230586357
709985.918,2047495.431,-25.18457413,2.238071546
709985.9146,2047495.425,-25.18413162,2.245556735
709985.9112,2047495.418,-25.18352509,2.253041924
709985.9078,2047495.411,-25.18309021,2.260527113
709985.9044,2047495.405,-25.18112373,2.268012302
709985.901,2047495.398,-25.17916107,2.275497491
709985.8976,2047495.391,-25.17539024,2.28298268
709985.8942,2047495.385,-25.17217445,2.290467869
709985.8907,2047495.378,-25.16947937,2.297953059
709985.8873,2047495.371,-25.16947937,2.305438248
709985.8839,2047495.365,-25.16683197,2.312923437
709985.8805,2047495.358,-25.16405487,2.320408626
709985.8771,2047495.351,-25.16152954,2.327893815
709985.8737,2047495.345,-25.15927505,2.335379004
709985.8703,2047495.338,-25.15765381,2.342864193
709985.8669,2047495.332,-25.15562439,2.350349382
709985.8634,2047495.325,-25.15405083,2.357834572
709985.86,2047495.318,-25.15238571,2.365319761
709985.8566,2047495.312,-25.15238571,2.37280495
709985.8532,2047495.305,-25.15059853,2.380290139
709985.8498,2047495.298,-25.14901352,2.387775328
709985.8464,2047495.292,-25.14712143,2.395260517
709985.843,2047495.285,-25.14539528,2.402745706
709985.8396,2047495.278,-25.14332581,2.410230895
709985.8361,2047495.272,-25.13992119,2.417716084
709985.8327,2047495.265,-25.1371727,2.425201274
709985.8293,2047495.258,-25.13378906,2.432686463
709985.8259,2047495.252,-25.13378906,2.440171652
709985.8225,2047495.245,-25.13082314,2.447656841
709985.8191,2047495.238,-25.12886429,2.45514203
709985.8157,2047495.232,-25.12646866,2.462627219
709985.8123,2047495.225,-25.12475204,2.470112408
709985.8088,2047495.218,-25.12199593,2.477597597
709985.8054,2047495.212,-25.12015724,2.485082787
709985.802,2047495.205,-25.11829567,2.492567976
709985.7986,2047495.198,-25.11506844,2.500053165
709985.7952,2047495.192,-25.11506844,2.507538354
709985.7918,2047495.185,-25.11150551,2.515023543
709985.7884,2047495.178,-25.10892677,2.522508732
709985.785,2047495.172,-25.10509682,2.529993921
709985.7815,2047495.165,-25.10247231,2.53747911
709985.7781,2047495.158,-25.09820175,2.544964299
709985.7747,2047495.152,-25.0950489,2.552449489
709985.7713,2047495.145,-25.09119034,2.559934678
709985.7679,2047495.138,-25.08786774,2.567419867
709985.7645,2047495.132,-25.08786774,2.574905056
709985.7611,2047495.125,-25.08351707,2.582390245
709985.7577,2047495.119,-25.08031845,2.589875434
709985.7542,2047495.112,-25.07568169,2.597360623
709985.7508,2047495.105,-25.0721283,2.604845812
709985.7474,2047495.099,-25.06798553,2.612331001
709985.744,2047495.092,-25.06503296,2.619816191
709985.7406,2047495.085,-25.06157684,2.62730138
709985.7372,2047495.079,-25.05854034,2.634786569
709985.7338,2047495.072,-25.0581646,2.642271758
709985.7304,2047495.065,-25.05533218,2.649756947
709985.7269,2047495.059,-25.05302048,2.657242136
709985.7235,2047495.052,-25.05032158,2.664727325
709985.7201,2047495.045,-25.04788971,2.672212514
709985.7167,2047495.039,-25.04491234,2.679697704
709985.7133,2047495.032,-25.04224968,2.687182893
709985.7099,2047495.025,-25.03944778,2.694668082
709985.7065,2047495.019,-25.03702354,2.702153271
709985.7031,2047495.012,-25.03686714,2.70963846
709985.6996,2047495.005,-25.03394127,2.717123649
709985.6962,2047494.999,-25.02717781,2.724608838
709985.6928,2047494.992,-25.02418518,2.732094027
709985.6894,2047494.985,-25.02418518,2.739579216
709985.686,2047494.979,-25.02005577,2.747064406
709985.6826,2047494.972,-25.01730156,2.754549595
709985.6792,2047494.965,-25.01307106,2.762034784
709985.6758,2047494.959,-25.01127052,2.769519973
709985.6723,2047494.952,-25.0067482,2.777005162
709985.6689,2047494.945,-25.00441742,2.784490351
709985.6655,2047494.939,-24.99939346,2.79197554
709985.6621,2047494.932,-24.99662781,2.799460729
709985.6587,2047494.925,-24.99473,2.806945918
709985.6553,2047494.919,-24.99214172,2.814431108
709985.6519,2047494.912,-24.98964691,2.821916297
709985.6485,2047494.906,-24.9852066,2.829401486
709985.645,2047494.899,-24.98326111,2.836886675
709985.6416,2047494.892,-24.97943497,2.844371864
709985.6382,2047494.886,-24.97728157,2.851857053
709985.6348,2047494.879,-24.97314453,2.859342242
709985.6314,2047494.872,-24.97102356,2.866827431
709985.628,2047494.866,-24.96898651,2.874312621
709985.6246,2047494.859,-24.9668808,2.88179781
709985.6212,2047494.852,-24.96220207,2.889282999
709985.6177,2047494.846,-24.95947266,2.896768188
709985.6143,2047494.839,-24.95610237,2.904253377
709985.6109,2047494.832,-24.95022583,2.911738566
709985.6075,2047494.826,-24.94660187,2.919223755
709985.6041,2047494.819,-24.94028854,2.926708944
709985.6007,2047494.812,-24.93543243,2.934194133
709985.5973,2047494.806,-24.93307686,2.941679323
709985.5939,2047494.799,-24.92870903,2.949164512
709985.5904,2047494.792,-24.92151833,2.956649701
709985.587,2047494.786,-24.91653252,2.96413489
709985.5836,2047494.779,-24.90994072,2.971620079
709985.5802,2047494.772,-24.90596008,2.979105268
709985.5768,2047494.766,-24.90242577,2.986590457
709985.5734,2047494.759,-24.8967762,2.994075646
709985.57,2047494.752,-24.89226151,3.001560836
709985.5666,2047494.746,-24.89018822,3.009046025
709985.5631,2047494.739,-24.88728142,3.016531214
709985.5597,2047494.732,-24.88145828,3.024016403
709985.5563,2047494.726,-24.87748718,3.031501592
709985.5529,2047494.719,-24.87122536,3.038986781
709985.5495,2047494.712,-24.86739349,3.04647197
709985.5461,2047494.706,-24.86105537,3.053957159
709985.5427,2047494.699,-24.85647583,3.061442348
709985.5393,2047494.693,-24.8504715,3.068927538
709985.5359,2047494.686,-24.8504715,3.076412727
709985.5324,2047494.679,-24.84694862,3.083897916
709985.529,2047494.673,-24.84146118,3.091383105
709985.5256,2047494.666,-24.83768082,3.098868294
709985.5222,2047494.659,-24.83248138,3.106353483
709985.5188,2047494.653,-24.82992554,3.113838672
709985.5154,2047494.646,-24.82537079,3.121323861
709985.512,2047494.639,-24.82198715,3.12880905
709985.5086,2047494.633,-24.81707954,3.13629424
709985.5051,2047494.626,-24.81707954,3.143779429
709985.5017,2047494.619,-24.81287193,3.151264618
709985.4983,2047494.613,-24.80955315,3.158749807
709985.4949,2047494.606,-24.8058815,3.166234996
709985.4915,2047494.599,-24.80070877,3.173720185
709985.4881,2047494.593,-24.79683495,3.181205374
709985.4847,2047494.586,-24.79188156,3.188690563
709985.4813,2047494.579,-24.78780937,3.196175753
709985.4778,2047494.573,-24.78238487,3.203660942
709985.4744,2047494.566,-24.78238487,3.211146131
709985.471,2047494.559,-24.77803993,3.21863132
709985.4676,2047494.553,-24.77531433,3.226116509
709985.4642,2047494.546,-24.77160835,3.233601698
709985.4608,2047494.539,-24.7694931,3.241086887
709985.4574,2047494.533,-24.76775742,3.248572076
709985.454,2047494.526,-24.76440048,3.256057265
709985.4505,2047494.519,-24.76231766,3.263542455
709985.4471,2047494.513,-24.75917053,3.271027644
709985.4437,2047494.506,-24.75917053,3.278512833
709985.4403,2047494.499,-24.75521278,3.285998022
709985.4369,2047494.493,-24.75245094,3.293483211
709985.4335,2047494.486,-24.74766159,3.3009684
709985.4301,2047494.48,-24.74300957,3.308453589
709985.4267,2047494.473,-24.73706245,3.315938778
709985.4232,2047494.466,-24.73285675,3.323423967
709985.4198,2047494.46,-24.72934341,3.330909157
709985.4164,2047494.453,-24.72391129,3.338394346
709985.413,2047494.446,-24.72391129,3.345879535
709985.4096,2047494.44,-24.71962929,3.353364724
709985.4062,2047494.433,-24.71661949,3.360849913
709985.4028,2047494.426,-24.71233559,3.368335102
709985.3994,2047494.42,-24.70947838,3.375820291
709985.3959,2047494.413,-24.7047596,3.38330548
709985.3925,2047494.406,-24.7022171,3.39079067
709985.3891,2047494.4,-24.69703293,3.398275859
709985.3857,2047494.393,-24.69374847,3.405761048
709985.3823,2047494.386,-24.69374847,3.413246237
709985.3789,2047494.38,-24.68883324,3.420731426
709985.3755,2047494.373,-24.68563461,3.428216615
709985.3721,2047494.366,-24.68101501,3.435701804
709985.3686,2047494.36,-24.67867661,3.443186993
709985.3652,2047494.353,-24.67363167,3.450672182
709985.3618,2047494.346,-24.6711235,3.458157372
709985.3584,2047494.34,-24.66698074,3.465642561
709985.355,2047494.333,-24.66425133,3.47312775
709985.3516,2047494.326,-24.66244125,3.480612939
709985.3482,2047494.32,-24.65988159,3.488098128
709985.3448,2047494.313,-24.65739822,3.495583317
709985.3413,2047494.306,-24.65345001,3.503068506
709985.3379,2047494.3,-24.65111351,3.510553695
709985.3345,2047494.293,-24.6467495,3.518038885
709985.3311,2047494.286,-24.64427757,3.525524074
709985.3277,2047494.28,-24.63987923,3.533009263
709985.3243,2047494.273,-24.63720512,3.540494452
709985.3209,2047494.267,-24.63564491,3.547979641
709985.3175,2047494.26,-24.63307571,3.55546483
709985.314,2047494.253,-24.62908363,3.562950019
709985.3106,2047494.247,-24.62687111,3.570435208
709985.3072,2047494.24,-24.62360764,3.577920397
709985.3038,2047494.233,-24.61945534,3.585405587
709985.3004,2047494.227,-24.6164093,3.592890776
709985.297,2047494.22,-24.6120739,3.600375965
709985.2936,2047494.213,-24.60916328,3.607861154
709985.2902,2047494.207,-24.60790634,3.615346343
709985.2867,2047494.2,-24.60549164,3.622831532
709985.2833,2047494.193,-24.60208893,3.630316721
709985.2799,2047494.187,-24.59953308,3.63780191
709985.2765,2047494.18,-24.59641838,3.645287099
709985.2731,2047494.173,-24.59397507,3.652772289
709985.2697,2047494.167,-24.5918541,3.660257478
709985.2663,2047494.16,-24.58823395,3.667742667
709985.2629,2047494.153,-24.5862999,3.675227856
709985.2594,2047494.147,-24.58496094,3.682713045
709985.256,2047494.14,-24.5826931,3.690198234
709985.2526,2047494.133,-24.57909393,3.697683423
709985.2492,2047494.127,-24.57673454,3.705168612
709985.2458,2047494.12,-24.57288551,3.712653802
709985.2424,2047494.113,-24.57012177,3.720138991
709985.239,2047494.107,-24.56597519,3.72762418
709985.2356,2047494.1,-24.56359863,3.735109369
709985.2321,2047494.093,-24.55880737,3.742594558
709985.2287,2047494.087,-24.55880737,3.750079747
709985.2253,2047494.08,-24.55593872,3.757564936
709985.2219,2047494.073,-24.55162811,3.765050125
709985.2185,2047494.067,-24.5484848,3.772535314
709985.2151,2047494.06,-24.54346848,3.780020504
709985.2117,2047494.054,-24.54044151,3.787505693
709985.2083,2047494.047,-24.53627968,3.794990882
709985.2048,2047494.04,-24.53330231,3.802476071
709985.2014,2047494.034,-24.52950478,3.80996126
709985.198,2047494.027,-24.52950478,3.817446449
709985.1946,2047494.02,-24.52550888,3.824931638
709985.1912,2047494.014,-24.523283,3.832416827
709985.1878,2047494.007,-24.52118683,3.839902016
709985.1844,2047494,-24.51735687,3.847387206
709985.181,2047493.994,-24.51476479,3.854872395
709985.1775,2047493.987,-24.5114975,3.862357584
709985.1741,2047493.98,-24.50938225,3.869842773
709985.1707,2047493.974,-24.50608063,3.877327962
709985.1673,2047493.967,-24.50608063,3.884813151
709985.1639,2047493.96,-24.50290108,3.89229834
709985.1605,2047493.954,-24.50111771,3.899783529
709985.1571,2047493.947,-24.49824142,3.907268719
709985.1537,2047493.94,-24.4961586,3.914753908
709985.1502,2047493.934,-24.49378014,3.922239097
709985.1468,2047493.927,-24.49071693,3.929724286
709985.1434,2047493.92,-24.48783875,3.937209475
709985.14,2047493.914,-24.48330688,3.944694664
709985.1366,2047493.907,-24.48330688,3.952179853
709985.1332,2047493.9,-24.47886276,3.959665042
709985.1298,2047493.894,-24.47550011,3.967150231
709985.1264,2047493.887,-24.47164917,3.974635421
709985.1229,2047493.88,-24.46870232,3.98212061
709985.1195,2047493.874,-24.46546555,3.989605799
709985.1161,2047493.867,-24.46346664,3.997090988
709985.1127,2047493.86,-24.461586,4.004576177
709985.1093,2047493.854,-24.45887375,4.012061366
709985.1059,2047493.847,-24.45887375,4.019546555
709985.1025,2047493.841,-24.45571518,4.027031744
709985.0991,2047493.834,-24.45309067,4.034516934
709985.0956,2047493.827,-24.44984818,4.042002123
709985.0922,2047493.821,-24.44728851,4.049487312
709985.0888,2047493.814,-24.44293213,4.056972501
709985.0854,2047493.807,-24.44027901,4.06445769
709985.082,2047493.801,-24.43678474,4.071942879
709985.0786,2047493.794,-24.43403435,4.079428068
709985.0752,2047493.787,-24.43403435,4.086913257
709985.0718,2047493.781,-24.43071365,4.094398446
709985.0683,2047493.774,-24.42838287,4.101883636
709985.0649,2047493.767,-24.42478752,4.109368825
709985.0615,2047493.761,-24.42236519,4.116854014
709985.0581,2047493.754,-24.41912651,4.124339203
709985.0547,2047493.747,-24.41621017,4.131824392
709985.0513,2047493.741,-24.41227722,4.139309581
709985.0479,2047493.734,-24.40921211,4.14679477
709985.0445,2047493.727,-24.40823364,4.154279959
709985.041,2047493.721,-24.40498543,4.161765148
709985.0376,2047493.714,-24.40223885,4.169250338
709985.0342,2047493.707,-24.39816284,4.176735527
709985.0308,2047493.701,-24.39471054,4.184220716
709985.0274,2047493.694,-24.3890934,4.191705905
