X,Y,Z,Distance (meters)
725381.4939,2045842.617,-42.48181534,2.055679326
725381.4877,2045842.608,-42.47934723,2.066385989
725381.4815,2045842.599,-42.47934723,2.077092652
725381.4754,2045842.59,-42.47704315,2.087799315
725381.4692,2045842.582,-42.47579575,2.098505978
725381.4631,2045842.573,-42.47356415,2.109212641
725381.4569,2045842.564,-42.47173691,2.119919305
725381.4507,2045842.555,-42.47066498,2.130625968
725381.4446,2045842.547,-42.46974182,2.141332631
725381.4384,2045842.538,-42.46881866,2.152039294
725381.4323,2045842.529,-42.46713257,2.162745957
725381.4261,2045842.52,-42.46622467,2.17345262
725381.4199,2045842.512,-42.46424866,2.184159284
725381.4138,2045842.503,-42.46332169,2.194865947
725381.4076,2045842.494,-42.46251297,2.20557261
725381.4014,2045842.485,-42.46056366,2.216279273
725381.3953,2045842.477,-42.45962906,2.226985936
725381.3891,2045842.468,-42.45762634,2.237692599
725381.383,2045842.459,-42.45681,2.248399262
725381.3768,2045842.45,-42.45583344,2.259105926
725381.3706,2045842.442,-42.45429611,2.269812589
725381.3645,2045842.433,-42.45346451,2.280519252
725381.3583,2045842.424,-42.45181274,2.291225915
725381.3522,2045842.415,-42.45077133,2.301932578
725381.346,2045842.407,-42.44984436,2.312639241
725381.3398,2045842.398,-42.44892502,2.323345905
725381.3337,2045842.389,-42.4469223,2.334052568
725381.3275,2045842.38,-42.44492722,2.344759231
725381.3213,2045842.372,-42.44388962,2.355465894
725381.3152,2045842.363,-42.44193268,2.366172557
725381.309,2045842.354,-42.44193268,2.37687922
725381.3029,2045842.345,-42.43991852,2.387585883
725381.2967,2045842.337,-42.437603,2.398292547
725381.2905,2045842.328,-42.43673325,2.40899921
725381.2844,2045842.319,-42.43453598,2.419705873
725381.2782,2045842.31,-42.43453598,2.430412536
725381.2721,2045842.302,-42.43230057,2.441119199
725381.2659,2045842.293,-42.43119431,2.451825862
725381.2597,2045842.284,-42.42909622,2.462532526
725381.2536,2045842.275,-42.42713165,2.473239189
725381.2474,2045842.267,-42.4262085,2.483945852
725381.2412,2045842.258,-42.4254303,2.494652515
725381.2351,2045842.249,-42.42453384,2.505359178
725381.2289,2045842.24,-42.42293167,2.516065841
725381.2228,2045842.232,-42.42206192,2.526772504
725381.2166,2045842.223,-42.41989136,2.537479168
725381.2104,2045842.214,-42.41895294,2.548185831
725381.2043,2045842.205,-42.41788864,2.558892494
725381.1981,2045842.197,-42.41605759,2.569599157
725381.1919,2045842.188,-42.41482544,2.58030582
725381.1858,2045842.179,-42.41283035,2.591012483
725381.1796,2045842.17,-42.41166306,2.601719147
725381.1735,2045842.162,-42.41093826,2.61242581
725381.1673,2045842.153,-42.40907288,2.623132473
725381.1611,2045842.144,-42.40815735,2.633839136
725381.155,2045842.135,-42.40644455,2.644545799
725381.1488,2045842.127,-42.40532684,2.655252462
725381.1427,2045842.118,-42.4044838,2.665959125
725381.1365,2045842.109,-42.40354538,2.676665789
725381.1303,2045842.1,-42.40158463,2.687372452
725381.1242,2045842.092,-42.39957809,2.698079115
725381.118,2045842.083,-42.39837646,2.708785778
725381.1118,2045842.074,-42.39764404,2.719492441
725381.1057,2045842.065,-42.3964386,2.730199104
725381.0995,2045842.057,-42.3945961,2.740905768
725381.0934,2045842.048,-42.39363861,2.751612431
725381.0872,2045842.039,-42.39180756,2.762319094
725381.081,2045842.03,-42.38991165,2.773025757
725381.0749,2045842.022,-42.38991165,2.78373242
725381.0687,2045842.013,-42.38761139,2.794439083
725381.0626,2045842.004,-42.38630295,2.805145746
725381.0564,2045841.995,-42.38399124,2.81585241
725381.0502,2045841.987,-42.3816185,2.826559073
725381.0441,2045841.978,-42.3816185,2.837265736
725381.0379,2045841.969,-42.37956619,2.847972399
725381.0317,2045841.96,-42.37844086,2.858679062
725381.0256,2045841.952,-42.37641907,2.869385725
725381.0194,2045841.943,-42.37552643,2.880092389
725381.0133,2045841.934,-42.37417603,2.890799052
725381.0071,2045841.925,-42.37348557,2.901505715
725381.0009,2045841.917,-42.37270737,2.912212378
725380.9948,2045841.908,-42.37147522,2.922919041
725380.9886,2045841.899,-42.37051392,2.933625704
725380.9825,2045841.89,-42.36880875,2.944332367
725380.9763,2045841.882,-42.36880875,2.955039031
725380.9701,2045841.873,-42.36670303,2.965745694
725380.964,2045841.864,-42.3646431,2.976452357
725380.9578,2045841.855,-42.36336136,2.98715902
725380.9516,2045841.847,-42.36072922,2.997865683
725380.9455,2045841.838,-42.35918427,3.008572346
725380.9393,2045841.829,-42.35810852,3.01927901
725380.9332,2045841.82,-42.35692215,3.029985673
725380.927,2045841.811,-42.35475159,3.040692336
725380.9208,2045841.803,-42.35257339,3.051398999
725380.9147,2045841.794,-42.35160828,3.062105662
725380.9085,2045841.785,-42.35041428,3.072812325
725380.9024,2045841.776,-42.34923935,3.083518988
725380.8962,2045841.768,-42.34698868,3.094225652
725380.89,2045841.759,-42.3458786,3.104932315
725380.8839,2045841.75,-42.3435936,3.115638978
725380.8777,2045841.741,-42.34117508,3.126345641
725380.8715,2045841.733,-42.34117508,3.137052304
725380.8654,2045841.724,-42.3391037,3.147758967
725380.8592,2045841.715,-42.33808136,3.158465631
725380.8531,2045841.706,-42.3363533,3.169172294
725380.8469,2045841.698,-42.33541107,3.179878957
725380.8407,2045841.689,-42.33453369,3.19058562
725380.8346,2045841.68,-42.33268356,3.201292283
725380.8284,2045841.671,-42.331707,3.211998946
725380.8223,2045841.663,-42.3298378,3.222705609
725380.8161,2045841.654,-42.32878113,3.233412273
725380.8099,2045841.645,-42.32655716,3.244118936
725380.8038,2045841.636,-42.32564545,3.254825599
725380.7976,2045841.628,-42.32454681,3.265532262
725380.7914,2045841.619,-42.3220787,3.276238925
725380.7853,2045841.61,-42.32071686,3.286945588
725380.7791,2045841.601,-42.31837845,3.297652252
725380.773,2045841.593,-42.31837845,3.308358915
725380.7668,2045841.584,-42.31618118,3.319065578
725380.7606,2045841.575,-42.31396484,3.329772241
725380.7545,2045841.566,-42.31298828,3.340478904
725380.7483,2045841.558,-42.31090927,3.351185567
725380.7422,2045841.549,-42.31090927,3.361892231
725380.736,2045841.54,-42.30911636,3.372598894
725380.7298,2045841.531,-42.30815125,3.383305557
725380.7237,2045841.523,-42.30651474,3.39401222
725380.7175,2045841.514,-42.30469131,3.404718883
725380.7113,2045841.505,-42.3033905,3.415425546
725380.7052,2045841.496,-42.30256653,3.426132209
725380.699,2045841.488,-42.30119324,3.436838873
725380.6929,2045841.479,-42.29904175,3.447545536
725380.6867,2045841.47,-42.29774475,3.458252199
725380.6805,2045841.461,-42.29482651,3.468958862
725380.6744,2045841.453,-42.29353714,3.479665525
725380.6682,2045841.444,-42.29210663,3.490372188
725380.662,2045841.435,-42.28990173,3.501078852
725380.6559,2045841.426,-42.28832245,3.511785515
725380.6497,2045841.418,-42.28604889,3.522492178
725380.6436,2045841.409,-42.28487778,3.533198841
725380.6374,2045841.4,-42.28385925,3.543905504
725380.6312,2045841.391,-42.28165436,3.554612167
725380.6251,2045841.383,-42.28027725,3.56531883
725380.6189,2045841.374,-42.27791977,3.576025494
725380.6128,2045841.365,-42.27661133,3.586732157
725380.6066,2045841.356,-42.27563095,3.59743882
725380.6004,2045841.348,-42.2745285,3.608145483
725380.5943,2045841.339,-42.27218628,3.618852146
725380.5881,2045841.33,-42.27032852,3.629558809
725380.5819,2045841.321,-42.26958847,3.640265473
725380.5758,2045841.313,-42.26757431,3.650972136
725380.5696,2045841.304,-42.26757431,3.661678799
725380.5635,2045841.295,-42.26590729,3.672385462
725380.5573,2045841.286,-42.26437378,3.683092125
725380.5511,2045841.278,-42.26347351,3.693798788
725380.545,2045841.269,-42.26132965,3.704505451
725380.5388,2045841.26,-42.26132965,3.715212115
725380.5327,2045841.251,-42.25953293,3.725918778
725380.5265,2045841.243,-42.25852966,3.736625441
725380.5203,2045841.234,-42.25631332,3.747332104
725380.5142,2045841.225,-42.25406265,3.758038767
725380.508,2045841.216,-42.25291824,3.76874543
725380.5018,2045841.208,-42.25184631,3.779452094
725380.4957,2045841.199,-42.25071335,3.790158757
725380.4895,2045841.19,-42.24857712,3.80086542
725380.4834,2045841.181,-42.24745178,3.811572083
725380.4772,2045841.173,-42.24520874,3.822278746
725380.471,2045841.164,-42.24443817,3.832985409
725380.4649,2045841.155,-42.24328995,3.843692072
725380.4587,2045841.146,-42.2413063,3.854398736
725380.4526,2045841.138,-42.24051666,3.865105399
725380.4464,2045841.129,-42.23906326,3.875812062
725380.4402,2045841.12,-42.2383461,3.886518725
725380.4341,2045841.111,-42.23766327,3.897225388
725380.4279,2045841.103,-42.23636627,3.907932051
725380.4217,2045841.094,-42.23573685,3.918638715
725380.4156,2045841.085,-42.23408127,3.929345378
725380.4094,2045841.076,-42.23317719,3.940052041
725380.4033,2045841.067,-42.23231506,3.950758704
725380.3971,2045841.059,-42.23136902,3.961465367
725380.3909,2045841.05,-42.22910309,3.97217203
725380.3848,2045841.041,-42.22668839,3.982878693
725380.3786,2045841.032,-42.22541428,3.993585357
725380.3725,2045841.024,-42.2243042,4.00429202
725380.3663,2045841.015,-42.22289276,4.014998683
725380.3601,2045841.006,-42.22008514,4.025705346
725380.354,2045840.997,-42.21831131,4.036412009
725380.3478,2045840.989,-42.21492004,4.047118672
725380.3416,2045840.98,-42.21201706,4.057825336
725380.3355,2045840.971,-42.21201706,4.068531999
725380.3293,2045840.962,-42.20855713,4.079238662
725380.3232,2045840.954,-42.20666504,4.089945325
725380.317,2045840.945,-42.20333862,4.100651988
725380.3108,2045840.936,-42.2013588,4.111358651
725380.3047,2045840.927,-42.20034027,4.122065314
725380.2985,2045840.919,-42.19752121,4.132771978
725380.2924,2045840.91,-42.19588852,4.143478641
725380.2862,2045840.901,-42.19345093,4.154185304
725380.28,2045840.892,-42.19219208,4.164891967
725380.2739,2045840.884,-42.1901474,4.17559863
725380.2677,2045840.875,-42.18936157,4.186305293
725380.2615,2045840.866,-42.18832779,4.197011957
725380.2554,2045840.857,-42.18649673,4.20771862
725380.2492,2045840.849,-42.18544006,4.218425283
725380.2431,2045840.84,-42.18357849,4.229131946
725380.2369,2045840.831,-42.18357849,4.239838609
725380.2307,2045840.822,-42.18157959,4.250545272
725380.2246,2045840.814,-42.17923355,4.261251935
725380.2184,2045840.805,-42.17793274,4.271958599
725380.2122,2045840.796,-42.17551804,4.282665262
725380.2061,2045840.787,-42.17420578,4.293371925
725380.1999,2045840.779,-42.17324066,4.304078588
725380.1938,2045840.77,-42.17192459,4.314785251
725380.1876,2045840.761,-42.16985321,4.325491914
725380.1814,2045840.752,-42.16762161,4.336198578
725380.1753,2045840.744,-42.16641617,4.346905241
725380.1691,2045840.735,-42.16547394,4.357611904
725380.163,2045840.726,-42.16402435,4.368318567
725380.1568,2045840.717,-42.16171646,4.37902523
725380.1506,2045840.709,-42.16004944,4.389731893
725380.1445,2045840.7,-42.1574173,4.400438556
725380.1383,2045840.691,-42.15445709,4.41114522
725380.1321,2045840.682,-42.15445709,4.421851883
725380.126,2045840.674,-42.15133286,4.432558546
725380.1198,2045840.665,-42.14966583,4.443265209
725380.1137,2045840.656,-42.14652252,4.453971872
725380.1075,2045840.647,-42.14488983,4.464678535
725380.1013,2045840.639,-42.14384079,4.475385199
725380.0952,2045840.63,-42.14148331,4.486091862
725380.089,2045840.621,-42.14035797,4.496798525
725380.0829,2045840.612,-42.13835144,4.507505188
725380.0767,2045840.604,-42.1375885,4.518211851
725380.0705,2045840.595,-42.13529968,4.528918514
725380.0644,2045840.586,-42.13529968,4.539625177
725380.0582,2045840.577,-42.13339233,4.550331841
725380.052,2045840.569,-42.13156128,4.561038504
725380.0459,2045840.56,-42.13069534,4.571745167
725380.0397,2045840.551,-42.1289711,4.58245183
725380.0336,2045840.542,-42.1289711,4.593158493
725380.0274,2045840.534,-42.12708664,4.603865156
725380.0212,2045840.525,-42.12488556,4.61457182
725380.0151,2045840.516,-42.12376404,4.625278483
725380.0089,2045840.507,-42.12174988,4.635985146
725380.0028,2045840.499,-42.12174988,4.646691809
725379.9966,2045840.49,-42.11975479,4.657398472
725379.9904,2045840.481,-42.11790848,4.668105135
725379.9843,2045840.472,-42.11692429,4.678811799
725379.9781,2045840.464,-42.11526489,4.689518462
725379.9719,2045840.455,-42.11343002,4.700225125
725379.9658,2045840.446,-42.11343002,4.710931788
725379.9596,2045840.437,-42.11155701,4.721638451
725379.9535,2045840.429,-42.11042023,4.732345114
725379.9473,2045840.42,-42.10861588,4.743051777
725379.9411,2045840.411,-42.10752869,4.753758441
725379.935,2045840.402,-42.10689163,4.764465104
725379.9288,2045840.394,-42.10534286,4.775171767
725379.9227,2045840.385,-42.1044693,4.78587843
725379.9165,2045840.376,-42.10310364,4.796585093
725379.9103,2045840.367,-42.1022644,4.807291756
725379.9042,2045840.359,-42.10077667,4.81799842
725379.898,2045840.35,-42.10006714,4.828705083
725379.8918,2045840.341,-42.09899521,4.839411746
725379.8857,2045840.332,-42.09742737,4.850118409
725379.8795,2045840.324,-42.09627914,4.860825072
725379.8734,2045840.315,-42.09420395,4.871531735
725379.8672,2045840.306,-42.09420395,4.882238398
725379.861,2045840.297,-42.09185791,4.892945062
725379.8549,2045840.288,-42.08899689,4.903651725
725379.8487,2045840.28,-42.08745575,4.914358388
725379.8426,2045840.271,-42.08496857,4.925065051
725379.8364,2045840.262,-42.08341217,4.935771714
725379.8302,2045840.253,-42.08227158,4.946478377
725379.8241,2045840.245,-42.08098602,4.957185041
725379.8179,2045840.236,-42.07825089,4.967891704
725379.8117,2045840.227,-42.07603836,4.978598367
725379.8056,2045840.218,-42.07450867,4.98930503
725379.7994,2045840.21,-42.07396317,5.000011693
725379.7933,2045840.201,-42.07252121,5.010718356
725379.7871,2045840.192,-42.07043076,5.021425019
725379.7809,2045840.183,-42.06924057,5.032131683
725379.7748,2045840.175,-42.06749725,5.042838346
725379.7686,2045840.166,-42.06522369,5.053545009
725379.7625,2045840.157,-42.06522369,5.064251672
725379.7563,2045840.148,-42.06325912,5.074958335
725379.7501,2045840.14,-42.06197357,5.085664998
725379.744,2045840.131,-42.05936813,5.096371662
725379.7378,2045840.122,-42.05798721,5.107078325
725379.7316,2045840.113,-42.05696106,5.117784988
725379.7255,2045840.105,-42.05448914,5.128491651
725379.7193,2045840.096,-42.05307007,5.139198314
725379.7132,2045840.087,-42.05071259,5.149904977
725379.707,2045840.078,-42.04933548,5.16061164
725379.7008,2045840.07,-42.04836655,5.171318304
725379.6947,2045840.061,-42.04681396,5.182024967
725379.6885,2045840.052,-42.04459,5.19273163
725379.6823,2045840.043,-42.0424118,5.203438293
725379.6762,2045840.035,-42.04135513,5.214144956
725379.67,2045840.026,-42.03940964,5.224851619
725379.6639,2045840.017,-42.03940964,5.235558283
725379.6577,2045840.008,-42.0373497,5.246264946
725379.6515,2045840,-42.03433609,5.256971609
725379.6454,2045839.991,-42.03433609,5.267678272
725379.6392,2045839.982,-42.03256989,5.278384935
725379.6331,2045839.973,-42.03152084,5.289091598
725379.6269,2045839.965,-42.02935791,5.299798261
725379.6207,2045839.956,-42.02820969,5.310504925
725379.6146,2045839.947,-42.02760696,5.321211588
725379.6084,2045839.938,-42.02516174,5.331918251
725379.6022,2045839.93,-42.02407455,5.342624914
725379.5961,2045839.921,-42.02201843,5.353331577
725379.5899,2045839.912,-42.02092361,5.36403824
725379.5838,2045839.903,-42.01901245,5.374744904
725379.5776,2045839.895,-42.01901245,5.385451567
725379.5714,2045839.886,-42.01699066,5.39615823
725379.5653,2045839.877,-42.01514435,5.406864893
725379.5591,2045839.868,-42.0140686,5.417571556
725379.553,2045839.86,-42.01206207,5.428278219
725379.5468,2045839.851,-42.01206207,5.438984882
725379.5406,2045839.842,-42.00990677,5.449691546
725379.5345,2045839.833,-42.00877762,5.460398209
725379.5283,2045839.825,-42.00696564,5.471104872
725379.5221,2045839.816,-42.00486755,5.481811535
725379.516,2045839.807,-42.00486755,5.492518198
725379.5098,2045839.798,-42.00281906,5.503224861
725379.5037,2045839.79,-42.00167465,5.513931525
725379.4975,2045839.781,-41.99966431,5.524638188
725379.4913,2045839.772,-41.99854279,5.535344851
725379.4852,2045839.763,-41.99627686,5.546051514
725379.479,2045839.755,-41.99543381,5.556758177
725379.4729,2045839.746,-41.99390411,5.56746484
725379.4667,2045839.737,-41.99177933,5.578171503
725379.4605,2045839.728,-41.99044418,5.588878167
725379.4544,2045839.72,-41.98848343,5.59958483
725379.4482,2045839.711,-41.98848343,5.610291493
725379.442,2045839.702,-41.98675919,5.620998156
725379.4359,2045839.693,-41.98539734,5.631704819
725379.4297,2045839.685,-41.98456955,5.642411482
725379.4236,2045839.676,-41.98330307,5.653118146
725379.4174,2045839.667,-41.98258972,5.663824809
725379.4112,2045839.658,-41.98204422,5.674531472
725379.4051,2045839.65,-41.98082352,5.685238135
725379.3989,2045839.641,-41.98012161,5.695944798
725379.3928,2045839.632,-41.97858047,5.706651461
725379.3866,2045839.623,-41.97760391,5.717358124
725379.3804,2045839.615,-41.97704315,5.728064788
725379.3743,2045839.606,-41.97610855,5.738771451
725379.3681,2045839.597,-41.97406006,5.749478114
725379.3619,2045839.588,-41.97208786,5.760184777
725379.3558,2045839.58,-41.97119522,5.77089144
725379.3496,2045839.571,-41.96926117,5.781598103
725379.3435,2045839.562,-41.96926117,5.792304767
725379.3373,2045839.553,-41.9673233,5.80301143
725379.3311,2045839.545,-41.96630096,5.813718093
725379.325,2045839.536,-41.96427536,5.824424756
725379.3188,2045839.527,-41.96249008,5.835131419
725379.3127,2045839.518,-41.96249008,5.845838082
725379.3065,2045839.509,-41.96088791,5.856544745
725379.3003,2045839.501,-41.95992661,5.867251409
725379.2942,2045839.492,-41.95852661,5.877958072
725379.288,2045839.483,-41.95783615,5.888664735
725379.2818,2045839.474,-41.95654297,5.899371398
725379.2757,2045839.466,-41.95582581,5.910078061
725379.2695,2045839.457,-41.95512772,5.920784724
725379.2634,2045839.448,-41.95380783,5.931491388
725379.2572,2045839.439,-41.95310974,5.942198051
725379.251,2045839.431,-41.9515152,5.952904714
725379.2449,2045839.422,-41.9515152,5.963611377
725379.2387,2045839.413,-41.9498291,5.97431804
725379.2325,2045839.404,-41.94784546,5.985024703
725379.2264,2045839.396,-41.94710159,5.995731367
