Point_ID,Elevation (ft NAVD88),Lat_WGS84,Long_WGS84
edge-21,-0.559,37.89103839,-75.34913199
edge-22,0.236,37.89104495,-75.34912193
edge-23,-0.719,37.89105207,-75.34915308
edge-24,-0.072,37.89105578,-75.34914769
edge-25,-0.687,37.89107168,-75.34918741
edge-26,-0.143,37.89107264,-75.34918466
edge-27,-0.484,37.89109066,-75.34920227
edge-28,0.213,37.89109263,-75.34919727
edge-29,-0.657,37.89111494,-75.34924102
edge-30,-0.324,37.89111702,-75.34923606
edge-31,-0.784,37.89113034,-75.34925915
edge-32,-0.161,37.89113147,-75.34925348
edge-33,-0.934,37.89114872,-75.34929137
edge-34,-0.646,37.89115555,-75.3492723
edge-35,-0.124,37.89116047,-75.34924701
edge-36,-0.797,37.89131854,-75.34947948
edge-37,-0.153,37.89132034,-75.34947688
edge-38,-0.784,37.89132518,-75.34952829
edge-39,-0.201,37.89132824,-75.34952618
edge-40,-0.865,37.89134438,-75.34958342
edge-41,0.287,37.89134589,-75.34958226
edge-42,-0.76,37.89135408,-75.34960454
edge-43,0.116,37.891355,-75.34960473
edge-44,-0.918,37.89135628,-75.34963029
edge-45,-0.721,37.89137196,-75.34966746
edge-46,0.974,37.89137328,-75.34966491
edge-47,-0.862,37.89136917,-75.3496801
edge-48,0.346,37.89137254,-75.34967891
edge-49,-0.771,37.89140406,-75.34973304
edge-50,0.193,37.89140593,-75.34973263
edge-51,-0.709,37.89142803,-75.34978675
edge-52,-0.024,37.89143083,-75.34978311
edge-53,-0.499,37.89146069,-75.34982025
edge-54,0.042,37.89147397,-75.34979076
edge-55,-0.651,37.8914927,-75.34982692
edge-56,-0.445,37.8914887,-75.34977258
edge-57,-0.24,37.89149164,-75.34974538
edge-58,-0.421,37.89150942,-75.34973081
edge-59,-0.565,37.89154219,-75.34971643
edge-60,0.354,37.89154451,-75.34970786
edge-61,-0.469,37.8915581,-75.34974473
edge-62,0.537,37.89155721,-75.34975246
edge-63,-0.156,37.89155425,-75.3497619
edge-64,0.41,37.89156051,-75.34976423
edge-65,-0.05,37.89156432,-75.34977219
edge-66,-0.357,37.89156779,-75.34976699
edge-67,-0.399,37.89155103,-75.34977335
edge-68,-0.255,37.89156327,-75.34978297
edge-69,0.078,37.89155892,-75.34977472
edge-70,-0.546,37.89155271,-75.34978471
edge-71,0.412,37.89155461,-75.34977946
edge-72,-0.559,37.89152478,-75.34977282
edge-73,-0.45,37.89153437,-75.34976829
edge-74,-0.51,37.89154001,-75.34977474
edge-75,-0.838,37.89154214,-75.3497996
edge-76,-0.61,37.89153201,-75.34979954
edge-77,-0.609,37.89153117,-75.34978512
edge-78,0.356,37.89153,-75.3497743
edge-79,0.355,37.89153809,-75.3497795
edge-80,0.215,37.89153553,-75.34979234
edge-81,-0.866,37.8915889,-75.34981856
edge-82,0.101,37.89159225,-75.349816
edge-83,-0.533,37.89160592,-75.34984048
edge-84,0.414,37.89160688,-75.34983648
edge-85,-0.838,37.8916221,-75.3498602
edge-86,0.215,37.89162894,-75.34985935
edge-87,-0.7,37.89163578,-75.34985721
edge-88,-0.594,37.89162957,-75.3498522
edge-89,-0.748,37.89163237,-75.34986362
edge-90,-0.647,37.89158922,-75.34988818
edge-91,0.255,37.89158612,-75.34988515
edge-92,-0.612,37.89158681,-75.34987615
edge-93,-0.728,37.89157871,-75.34988854
edge-94,-0.452,37.89156744,-75.34988103
edge-95,-0.504,37.89157338,-75.34986674
edge-96,0.178,37.89157046,-75.34987208
edge-97,-0.319,37.89156734,-75.3498691
edge-98,-0.699,37.89156531,-75.34986761
edge-99,-0.863,37.89160957,-75.34993017
edge-100,-0.306,37.89164413,-75.34994939
edge-101,-0.549,37.89164594,-75.34996765
edge-102,0.059,37.89164496,-75.34997134
edge-103,-0.523,37.89164463,-75.34997873
edge-104,-0.574,37.89165111,-75.34998638
edge-105,-0.257,37.89166526,-75.34998217
edge-106,0.426,37.89166799,-75.34997944
edge-107,-0.549,37.89165849,-75.35000298
edge-108,0.216,37.89166385,-75.35000412
edge-109,-0.687,37.89165285,-75.35002484
edge-110,-0.118,37.89165619,-75.350024
edge-111,-0.561,37.89166442,-75.35004034
edge-112,0.17,37.89166522,-75.35003571
edge-113,-0.208,37.89167573,-75.35004112
edge-114,0.456,37.89167807,-75.35004429
edge-115,-0.591,37.89166343,-75.35005788
edge-116,0.02,37.89166635,-75.35005924
edge-117,-0.58,37.89165169,-75.35008072
edge-118,-0.658,37.89165085,-75.35007347
edge-119,-0.649,37.89165946,-75.35007342
edge-120,-0.626,37.89165873,-75.35008227
edge-121,0.017,37.89165497,-75.35007721
edge-122,-0.796,37.89166238,-75.35007045
edge-123,-0.713,37.89166565,-75.35006922
edge-124,-0.021,37.89166808,-75.35006718
edge-125,0.444,37.89167897,-75.35007207
edge-126,-0.474,37.89167372,-75.35008814
edge-127,0.27,37.8916775,-75.35008673
edge-128,-0.521,37.89168481,-75.35009079
edge-129,-0.721,37.89169076,-75.35010518
edge-130,0.221,37.89169303,-75.35010337
edge-131,-0.376,37.89171362,-75.35010309
edge-132,0.274,37.89171733,-75.35010388
edge-133,-0.465,37.89171791,-75.3501332
edge-134,0.187,37.89171886,-75.35013002
edge-135,-0.281,37.89173007,-75.35013494
edge-136,-0.179,37.89173766,-75.35013259
edge-137,-0.52,37.89173426,-75.35012361
edge-138,-0.654,37.89174003,-75.35014238
edge-139,0.601,37.8917353,-75.3501392
edge-140,-0.294,37.89173051,-75.35014403
edge-141,0.393,37.89172454,-75.35014739
edge-142,-0.646,37.89171964,-75.35014504
edge-143,-0.774,37.89171967,-75.35015439
edge-144,-0.607,37.89172302,-75.35015618
edge-145,-0.686,37.89165039,-75.35014112
edge-146,-0.52,37.89163934,-75.35015066
edge-147,0.39,37.89164421,-75.35014389
edge-148,0.322,37.89163436,-75.35014752
edge-149,-0.046,37.89162645,-75.35015735
edge-150,-0.685,37.89161748,-75.35016697
edge-151,-0.669,37.89161704,-75.35015704
edge-152,-0.718,37.89162584,-75.35013913
edge-153,-0.529,37.89162835,-75.35016708
edge-154,-0.741,37.89162673,-75.35024042
edge-155,-0.631,37.89162445,-75.3502158
edge-156,-0.745,37.89161957,-75.35030195
edge-157,0.162,37.89162401,-75.35030195
edge-158,-0.562,37.89162802,-75.35030096
edge-159,-0.6,37.89162582,-75.35030462
edge-160,-0.021,37.89162501,-75.35032142
edge-161,0.392,37.89162544,-75.35032768
edge-162,-0.524,37.89161975,-75.35033133
edge-163,-0.484,37.89163012,-75.35032789
edge-164,0.034,37.89163158,-75.35036922
edge-165,-0.82,37.89162518,-75.35037233
edge-166,-0.85,37.89164116,-75.35037126
edge-167,-0.939,37.89163281,-75.35038554
edge-168,-0.351,37.89163451,-75.35038259
edge-169,-1.127,37.89168319,-75.35043422
edge-170,-0.237,37.89168516,-75.35043591
edge-171,-0.902,37.89168918,-75.35044061
edge-172,-0.064,37.89169252,-75.35044069
edge-173,-0.954,37.89169794,-75.35044045
edge-174,-0.084,37.89169823,-75.35044889
edge-175,-1.011,37.89169949,-75.35045141
edge-176,-0.398,37.89176765,-75.35047065
edge-177,0.443,37.8917698,-75.35047439
edge-178,-0.258,37.89177043,-75.35048414
edge-179,-0.26,37.8917752,-75.35048707
edge-180,0.427,37.8917766,-75.35048981
edge-181,-0.506,37.89176775,-75.35049273
edge-182,-0.444,37.89175884,-75.35049955
edge-183,0.274,37.89176153,-75.35050081
edge-184,-0.668,37.89174872,-75.35049317
edge-185,0.25,37.8917467,-75.35049069
edge-186,0.291,37.89174317,-75.35048353
edge-187,-0.571,37.89174863,-75.35048068
edge-188,-0.708,37.89173822,-75.35048811
edge-189,0.167,37.89174123,-75.35047526
edge-190,-0.835,37.89173933,-75.35047234
edge-191,-0.942,37.89170635,-75.35050111
edge-192,0.171,37.89170785,-75.35050496
edge-193,-0.849,37.89171634,-75.35051308
edge-194,-0.11,37.89171415,-75.35051539
edge-195,-0.864,37.89172287,-75.35052918
edge-196,0.025,37.89171843,-75.35052957
edge-197,-0.795,37.89170938,-75.35054305
edge-198,-0.08,37.89171059,-75.35054016
edge-199,-0.952,37.89170177,-75.35051829
edge-200,-0.049,37.89170445,-75.35051793
edge-201,-0.967,37.89168546,-75.35055863
edge-202,-0.205,37.89168622,-75.35056
edge-203,-0.87,37.89169786,-75.35057297
edge-204,-0.378,37.89169965,-75.35057111
edge-205,-0.905,37.89170148,-75.35059011
edge-206,-0.051,37.89170353,-75.35059015
edge-207,-1.029,37.89170448,-75.35060217
edge-208,-0.106,37.89170468,-75.35059939
edge-209,-0.941,37.89172008,-75.3505975
edge-210,0.028,37.89171896,-75.35059632
edge-211,-0.544,37.89172668,-75.35059634
edge-212,-0.121,37.89172756,-75.35059578
edge-213,-0.666,37.89174115,-75.35060833
edge-214,0.041,37.89174245,-75.35060649
edge-215,-0.927,37.89175774,-75.35060577
edge-216,0.264,37.89175472,-75.35060717
edge-217,-0.747,37.89175178,-75.35059755
edge-218,-0.079,37.89175162,-75.35060193
edge-219,-1.039,37.89172547,-75.35059036
edge-220,-0.244,37.89172795,-75.35059187
edge-221,-0.991,37.891723,-75.35059009
edge-222,-1.058,37.89172012,-75.3505677
edge-223,-0.704,37.8917035,-75.35056917
edge-224,-0.059,37.89170361,-75.35057213
edge-225,-1.091,37.89170457,-75.35055352
edge-226,-0.758,37.89178991,-75.35054851
edge-227,-0.005,37.89179384,-75.35054964
edge-228,-0.935,37.89173925,-75.35063592
edge-229,0.076,37.8917433,-75.3506388
edge-230,-0.716,37.89173592,-75.35064572
edge-231,0.015,37.89173975,-75.35064496
edge-232,-1.085,37.89172784,-75.3506613
edge-233,-0.958,37.89172529,-75.35067666
edge-234,0.204,37.89172682,-75.35068129
edge-235,-0.816,37.89170398,-75.35070718
edge-236,0.22,37.8917061,-75.35070848
edge-237,-0.969,37.89169557,-75.35072924
edge-238,-0.089,37.89169764,-75.35072736
edge-239,-1.102,37.89167707,-75.35074762
edge-240,-0.972,37.89168227,-75.35077267
edge-241,-0.027,37.89168347,-75.35077579
edge-242,-0.875,37.89166037,-75.3507754
edge-243,0.358,37.89166263,-75.35078182
edge-244,-1.268,37.89164215,-75.35071726
edge-245,-1.167,37.89165305,-75.35058567
edge-246,-1.331,37.89144358,-75.3506344
edge-248,-1.39,37.89152891,-75.35043139
edge-249,-1.066,37.89160058,-75.35029512
edge-250,-1.042,37.89154842,-75.35011482
tsct-1,-1.074,37.89169302,-75.35060447
tsct-2,-1.272,37.89164256,-75.35068717
tsct-3,-1.317,37.89159641,-75.35076113
tsct-4,-1.581,37.89154122,-75.35083378
tsct-5,-1.378,37.89148442,-75.35089739
tsct-6,-1.51,37.8913746,-75.35080301
tsct-7,-1.335,37.89142646,-75.3507275
tsct-8,-1.29,37.89147575,-75.35066426
tsct-9,-1.29,37.8915345,-75.35060009
tsct-10,-1.343,37.89159129,-75.35053087
tsct-11,-1.26,37.8916427,-75.35047895
tsct-12,-1.143,37.89160812,-75.35035601
tsct-13,-1.302,37.89158626,-75.35037562
tsct-14,-0.286,37.89158581,-75.35037718
tsct-15,-1.331,37.89153717,-75.35039437
tsct-16,-0.26,37.89153668,-75.35039501
tsct-17,-1.481,37.89146509,-75.350413
tsct-18,-0.43,37.89146424,-75.35041358
tsct-19,-1.523,37.89139868,-75.35044603
tsct-20,-1.65,37.89133349,-75.35048514
tsct-21,-1.725,37.89127177,-75.35051747
tsct-22,-1.913,37.89119963,-75.35039575
tsct-23,-1.722,37.89126218,-75.35034313
tsct-24,-1.761,37.89132909,-75.35029282
tsct-25,-1.577,37.89139167,-75.3502465
tsct-26,-1.321,37.89146793,-75.3501983
tsct-27,-1.231,37.89153013,-75.35014149
tsct-28,-0.99,37.89159075,-75.35007508
tsct-29,-1.957,37.89115255,-75.35010862
tsct-30,-1.851,37.8912021,-75.3500621
tsct-31,-1.759,37.89125217,-75.35001398
tsct-32,-1.578,37.89130487,-75.34996753
tsct-33,-1.608,37.89134777,-75.34993605
tsct-34,-0.968,37.89140015,-75.3498816
tsct-35,-0.953,37.89145001,-75.34982861
tsct-36,-2.361,37.8909929,-75.34991367
tsct-37,-2.129,37.89105283,-75.34987542
tsct-38,-1.993,37.89111049,-75.34983365
tsct-39,-1.847,37.8911692,-75.34979226
tsct-40,-1.834,37.8912147,-75.34976359
tsct-41,-1.485,37.89126394,-75.34971422
tsct-42,-1.209,37.89132779,-75.34966156
tsct-43,-2.511,37.89089982,-75.34970248
tsct-44,-2.281,37.89096177,-75.34965688
tsct-45,-2.019,37.89102852,-75.34961362
tsct-46,-1.678,37.89108832,-75.34957506
tsct-47,-1.531,37.89110733,-75.34956466
tsct-48,-1.409,37.89116684,-75.34952247
tsct-49,-1.174,37.89123045,-75.34947695
tsct-50,-1.235,37.89129085,-75.34943448
tsct-51,-2.541,37.8908032,-75.34950493
tsct-52,-2.221,37.89086071,-75.34946309
tsct-53,-2.003,37.8909203,-75.34942272
tsct-54,-1.706,37.89098684,-75.34937668
tsct-55,-1.332,37.89103519,-75.34932727
tsct-56,-1.393,37.89109633,-75.34926539
tsct-57,-2.48,37.89069025,-75.34933052
tsct-58,-2.232,37.89074382,-75.34928648
tsct-59,-2.001,37.89079653,-75.34923905
tsct-60,-1.908,37.89085089,-75.34919887
tsct-61,-1.81,37.89086899,-75.34918152
tsct-62,-1.486,37.89091092,-75.3491274
tsct-63,-1.116,37.89095775,-75.34907116
tsct-64,-2.239,37.89052951,-75.34912105
tsct-65,-2.26,37.89058417,-75.34907947
tsct-66,-2.099,37.89064375,-75.34903634
tsct-67,-1.979,37.89070889,-75.34899233
tsct-68,-1.814,37.89072736,-75.34897707
tsct-69,-1.276,37.89077764,-75.34893098
tsct-70,-1.424,37.89083715,-75.34889009
tsct-71,-2.024,37.89041818,-75.34889025
tsct-72,-2.027,37.89047374,-75.34886192
tsct-73,-2.238,37.8905375,-75.34883291
tsct-74,-1.945,37.89060121,-75.34880708
tsct-75,-0.706,37.89060413,-75.34880245
tsct-77,-1.318,37.89067133,-75.34875889
tsct-78,-1.344,37.89073594,-75.34872675
tsct-79,-1.188,37.89081061,-75.34869619
