Nursery,Description,Inclusive Dates,Species,Source Pop'l,Recipient Site,Numbers,Additional Notes/ Experimental Design,Extra Information,"Date of updates, updater's initials"
,Piti Tepungan 16 C frames deployed,7.8.21,Unpopulated,Tepungan,NA,NA,Unpopulated; new mesh frames with plastic top cover used to test ,,MA
,8 C frames ( 4 frames per species) filled in TEP Channel,7.21.21,"AACU, AASP","Table A,B,C","TEP Channel Restore 6,7","Fragged: Table A: 36 AASP, 35 AACU; Table B: 30 AASP, 30 AACU; Table C: 32 AACU, 33 AASP",Restore 6: AACU 87 total across 4 frames; Restore 7: AASP 79 across 4 frames; 15 frags of each species were tagged and placed in sand as control ,,MA
,22 colonies of APUL collected from Urunao (Eco resort patch),8.13.2021,APUL,"Urunao (18 inner reef flat, 6 colonies outer reef flat)","Piti Nursery, Tree I",Tree I: Total 88 fragments,22 Genotyped; 1626 near fresh water seep; GPS inner and outer reef tracks on file ,,MA
,"20 colonies ATER tagged from under the tables (40 fragmented), 13 AMUR tagged (40 fragmented)",9.8.21,"AMUR,ATER",-,-,Table: total 80 fragments,Fragments tagged for David genotyping and outplanting to mesh C frames TEP,,MA
,Rope Nursery installed,10.1.2021,-,-,Piti Nursery,,,,MA
,Genotyping,10.7.2021,"AMUR, ATER","AGA, PIT",,"13 AMUR, 20 ATER",,,CMO
,Rope nursery population,10.8.21,"AMUR,AASP,ATER,AACU",Piti nursery,Piti nursery,"AACU: n=35, 10 tagged; AMUR: n=28 (genotyped 5 colonies); ATER: n=40; AASP: n=38",10 growth tagged for each species ,Empty spider next to tree A populated with extra AGT_AMUR fragments (CMO),AC
,Fragmented 80 AVIR from Tree C,10.20.2021,AVIR,Piti nursery,TEP Restore 9,AVIR=80,,,
,"Pilot rope nursery outplanted to 3 plots in Mashpit, Fisheye",11.4.2021,COC-AASP; TUM-AACU,Piti nursery Table tops,MashPit,"COC-AASP: 2 plots (5 ropes, 6 frags per rope) 61 fragments; TUM-AACU: 1 plot (6 per rope, 5 ropes) 30 fragments","Pilot study rope nursery from table tops of A,B,C",,
,Table B revamped and reorganized,11.9.2021,-,Table B,-,,Fishing line replaced with ropes; extra corals put on rope nursery,,
,Table C revamped; Tree H sampled by Mikay,12.2.021,APRA-AMUR,Tree H,Piti nursery,6 sampled from one of the colonies collected,,,
,,,,,,,,,
,"Genotyping and sampled from Trees B,C,G",1.18.2022,"TUM-AACU
DLR-VIR
LUM-AMUR","Tree B,C,G",Piti nursery,"TUM-AACU (n=20),DLR-VIR (n=10),LUM-AMUR (n=10)",,,
,Bouy added to D and H from Tree C and working table,10.2022,,,,,,,
,"Sampling for SWEET (AC); N=10, 5 colonies",11.14.2022,ACH-AASP Tree A sampled & Table (?) Ask LJR,-,-,"n=10, 5 colonires","TREE A: ACH AASP: Bag Sample # + Tag #: 6 [1706], 7 [1710], 8 [1720], 9 [1721], 10 [1718]",,AC
,"Sampling for VOOLSTRA (AC); N=9, 5 colonies",11.15.2022,ACH-APUL TABLE A ACH-AASP TREE A,-,-,"n=9, 5 colonies ","Table B paper tags replaced: (017~5; 014~4; 011~3). Table A tag #s: (25, 89, 60, 51, 21); Tree A tag#s+ GENOTYPE Tag: 023-1714, 022-1719, 016-1707, 024-1723, 031- 1709)",,AC
,,,,,,,,,
Merizo Nursery,"To establish a second nursery site within Cocos Lagoon, using coral trees","6/13/19 (tree deployment), 7/9/19 (tree populating) ","Acropora aspera, Acropora teres",Achang reef flat,Cocos Lagoon,Tree 3: 50 ATER; Tree 4: 120 AASP; Tree 5: 109 AASP; Tree 6: 118 AASP ,"total of 6 coral trees deployed in 10m, sand substrate. Frag numbers per tree: (4) trees housing 120; (1) tree housing 128; (1) tree housing 80: 680 total. Map with GPS. ","T1: N13o15.677', E144o39.663'               T2: N13o15.674', E144o39.668'               T3: N13o15.671', E144o39.670'               T4: N13o15.671'; E144o39.666'                 T5: N13o15.673'; E144o39.661'                 T6: N13o15.673'; E144o39.664'  ",LJR
,Cleaning and maintenance,monthly,,,,,"monthly cleaning and scrubbing to remove algae and silt. Weekly initial visits noted little difference in amount of debris accumulated between weekly and monthly, due to small surface area of trees and nylon strings. Issues with seasonal cyano, fouling algae, silt. CCA accumulating on pvc.",,LJR
,"Monitoring, census",10/22/2019,"A aspera, A teres, A microphthalma",A microphthalma from small remaining patch adjacent to nursery,nursery; Tree #2,Tree 2: 60 AMIC,"October census (3 months): T3: 47 live, 2 missing, 1 dead, 2 PM       change AMIC to AVIR as per decision of DB, 7.13.21. AVIR-COC popl, distinguished from AVIR-APR popl.",,LJR
,"maintenance, adding frags",2/21/2020,"A cf pulchra, A pulchra, A teres",scattered colonies around the main A aspera colony on Achang reef flat,Tree #1 populated,top 6 arms - 2 frags: A pulchra = 46 frags; bottom 3.5 arms: A cf. pulchra =  28 frags; 1.5 arms +2 frags = A teres = 14 frags. Total: 88 frags added. 2-3 arms still empty,"Several colonies of A cf pulchra (Burdick ID) seen along seaward North border of AASP bed. Colonies were tightly branched, corallites very fine and dense and 1 size. Polyps retracted. ",,LJR
,"Deployed C-Frames, Filled out the AMCP tree",6/2/2020,A microphtalma/ NOW LABELED AS AVIR,A microphtalma tree,A microphtalma tree,120 Amcp frags now in the nursery,3 Large C-frames deployed and a sediment pole was put in place to monitor the shifting sand. ,,LJR
,Nursery Census ,7/14/2020,"Amcp, Ater, A cf. pul, Apul, Aasp",Cocos staghorn bed near Achang and small Amcp patch adjacent to nursery,6 Coral trees ,"360 Acropora aspera, 120 Acropora virgata (=microphthalma), 46 Acropora pulchra, 28 Acropora cf. pulchra, 64 Acropora teres",,,7.17.20/CL
,Chandelier installation,11/13/2020,Not applicable,not applicable,Cocos Nursery,1 structure,Ropes were hung on the structure without coral immediately populating them. ,,1.9.21/FT
,Fish habitat structures,12/16/2020,Not applicable,not applicable,Cocos Nursery,2 concrete fish habitats,fish habitat is made of 4 cinderblocks. One lays flat with the the openins exposed to the sides. Another lays on top of the first also with holes exposed on the sides. the other two are leaned diagonally on top of the first with their holes facing the second blocks holes.,,1.9.21/FT
,Chandelier half-populated,1/8/2021,A acuminata,Piti Nursery,Cocos Nursery chandelier,145 AACU on 4 branches,Branches alternate number of ropes 4-3-4-3 (inner-most ropes and size of frags are spaced too closely together). Vertical spacing closer than conventional trees,,1.9.21/FT
,"Collected from Apra and hung coral frags on tree 9 (MIDDLE SHOALS-weirdAMUR), 10 (BB-AAUS), 11 (BB-AVAU)",4/2/2021,"AMUR, AVAU, AAUS, ",Apra,"Cocos Tree 9 (APRA-AMUR), 10 (APRA-AAUS), 11(APRA-AVAU)",Tree 9: 48 frags from 3 colonies; Tree 10: 28 frags from 2 colonies; Tree 11: 112 frags from 2 colonies,7m depth sampled from Apra; 44 min-60min total sampling time; ,,
,"Measurement data, coral tagging, populated 2 trees with AMIC (upper half), nursery cleanup, labeled tree with species tags",4/23/21,"AMUR, AVAU, AAUS, AVIR","Nearby Cocos AVIR bed fragged, hung and tagged. ",Cocos Nursery,64 frags each ,"Clear visibility, additional frags transplanted from near AVIR patch about 20 meters from nursery which populated half of two trees. Newest recuits AVAU and AAUS look happy. Coral sp tags were placed according to location on tree. ","AC, FA, CMO, MA, RC",4/26/21 - AC
,C Frames (n=8) deployed ,7/1/21,NA,NA,NA,8,Not populated; wire mesh with plastic upper layers were used for this new frame,,
,"80 frags hung on CHAND from Agat Cemetary, trees raised and trees cleaned; 8 ropes added to chandelier; 10/12 trees lifted; 6 buoys added to OG trees; Tree 8 has logger",8/31/21,AMUR,Agat Cemetary ,Cocos Nursery Chandelier,80 frags (10 per colony; 8 colonies),"8 ropes strung onto Chandelier with 10 frags from 8 distinct colonies, two ropes per branch to increase spacing between the frags ","AC, MA, CMO, FT, CL",8/31/21- AC
,"Rope Nursery installed, trees cleaned, measurements taken",9/17/21,NA,NA,NA,NA,"T1: APUL- needs pruning soon. Lowest level frags with PM @ the tips (lower). 1 wsbr pruned.; T2: needs pruning, no species tag, 1 tagged coral is missing, pm-11.; T4: no tag for species. 2 colonies w/ ws culled- healthy trimmed and restrung. PM: 13 - at base, in middle of tree; T5: WS at the base of tree. PM: 10 mostly at base. 100 minutes- LJR notes","AC, MA,FT, LJR, CMO, CL",9/23/21 - AC
,"growth, cleaning, mortality census of all trees, fragmentation  of Trees 1 (ATER) and 2 (AVIR) for populating rope nursery with frags (45 each)",12.1.21,"*ATER, AVIR. See additional notes","Achang (ATER), Apra (AVIR)",rope nursery for grow-out,ATER: 46; AVIR: 45,"Possible APUL as well; T1 w/ previous record of mix of ATER and APUL, but frags are not distinguishable as different at this point. They appear to be all ATER (LJR)","AC, MA, CMO, CL, LJR",
,"One buoy added to tree 2 and 5, Nursery growth / cleaning, Genetic samples taken from Tree 9-11, 8 C-frames installed",12.28.21,"AMUR, AAUS, AVAU",APRA,,SAMPLE NUMBERS: AVAU:2  AAUS:2 AMUR:3,8 C-frames deployed near tree 12,"AC, CMO, GC, MR, RC",CMO
,C-FRAMES populated with 80 AVIR (20 per frame from tree 2) and 80 AASP ( from Tree 3 and Tree 6). Moved frags from Tree 8 to fill Tree 12; tree 9 and 11 were fragged and filled while preserving parent colony sources,1.4.22,"AVIR, AASP",NA,,,,,
,Rope Nursery ATER and AVIR ropes outplanted; AASP (45 fragments from tree 4) and ATER (45 fragments from tree 2) filled six new lines in the rope nursery (3 lines for each species with 15 fragments per line),1.11.22,"ATER, AVIR","Achang (ATER), Apra (AVIR)",,,Hammered stakes down lower for better chance of fragments anchoring to sand. ,"AC, FT , LJR, RC, CMO",AC
,Tree 1 bottom 5 levels cleared out and outplanted adjacent to tree 6 and reef,4.08.22,APUL/ATER,,,,First tree in cocos to be direct outplant to sand- colony frags were fused on branches and forming thicket; heavily predated ,,
,"Tree 4 cleared and out;lanted to restore 13,14",4.28.22,AASP,ACH,"Restore 13,14",138,emptied tree 4 (R14); Tree 3&6 (R13),,
,Tree 8 populated AACU; chandelier moved to 8 ,5.23.22,AACU,TUM-AACU,,100 frags ,100 frags trimmed from CHAND and moved to Tree 1; remaining AACU ropes on chandelier can be outplanted or left to grow for a few more months ,,
,Tree 8 populated AACU; chandelier moved to 1,6.17.22,AACU,TUM-AACU,,140 frags,100 frags trimmed from CHAND and moved to Tree 1; remaining AACU ropes on chandelier can be outplanted or left to grow for a few more months ,,
,Tree 4 Populated AVIR,8.24.22,AVIR,Polaris-AVIR,,140,140 frags collected (10 frags ~10cm were collected and hung on bottom branches) from AVIR patch off boathouse at Polaris,,
