X,Y,Z,Distance (meters)
187275.8428,2042752.929,-33.10648346,0.436742589
187275.8387,2042752.923,-33.10551071,0.444272633
187275.8345,2042752.916,-33.10415649,0.451802678
187275.8303,2042752.91,-33.10227966,0.459332722
187275.8262,2042752.904,-33.09992218,0.466862767
187275.822,2042752.898,-33.09992218,0.474392812
187275.8179,2042752.891,-33.09738922,0.481922856
187275.8137,2042752.885,-33.09426498,0.489452901
187275.8095,2042752.879,-33.09220505,0.496982946
187275.8054,2042752.872,-33.09014893,0.50451299
187275.8012,2042752.866,-33.08930206,0.512043035
187275.797,2042752.86,-33.08856583,0.519573079
187275.7929,2042752.854,-33.08786011,0.527103124
187275.7887,2042752.847,-33.08683395,0.534633169
187275.7846,2042752.841,-33.08637619,0.542163213
187275.7804,2042752.835,-33.08553696,0.549693258
187275.7762,2042752.829,-33.08510971,0.557223303
187275.7721,2042752.822,-33.08494186,0.564753347
187275.7679,2042752.816,-33.08431625,0.572283392
187275.7637,2042752.81,-33.08399963,0.579813437
187275.7596,2042752.804,-33.08345795,0.587343481
187275.7554,2042752.797,-33.08309555,0.594873526
187275.7513,2042752.791,-33.08269119,0.60240357
187275.7471,2042752.785,-33.08269119,0.609933615
187275.7429,2042752.779,-33.08228302,0.61746366
187275.7388,2042752.772,-33.08215332,0.624993704
187275.7346,2042752.766,-33.08185196,0.632523749
187275.7305,2042752.76,-33.08161163,0.640053794
187275.7263,2042752.753,-33.08130646,0.647583838
187275.7221,2042752.747,-33.08126831,0.655113883
187275.718,2042752.741,-33.08098984,0.662643927
187275.7138,2042752.735,-33.08061981,0.670173972
187275.7096,2042752.728,-33.08037567,0.677704017
187275.7055,2042752.722,-33.07966232,0.685234061
187275.7013,2042752.716,-33.07881165,0.692764106
187275.6972,2042752.71,-33.07881165,0.700294151
187275.693,2042752.703,-33.07793808,0.707824195
187275.6888,2042752.697,-33.0766983,0.71535424
187275.6847,2042752.691,-33.0753212,0.722884285
187275.6805,2042752.685,-33.07393646,0.730414329
187275.6763,2042752.678,-33.07162094,0.737944374
187275.6722,2042752.672,-33.07162094,0.745474418
187275.668,2042752.666,-33.06927872,0.753004463
187275.6639,2042752.659,-33.06695938,0.760534508
187275.6597,2042752.653,-33.0639801,0.768064552
187275.6555,2042752.647,-33.06116867,0.775594597
187275.6514,2042752.641,-33.06005096,0.783124642
187275.6472,2042752.634,-33.05986786,0.790654686
187275.643,2042752.628,-33.05905533,0.798184731
187275.6389,2042752.622,-33.05818939,0.805714775
187275.6347,2042752.616,-33.05753326,0.81324482
187275.6306,2042752.609,-33.05698013,0.820774865
187275.6264,2042752.603,-33.05625153,0.828304909
187275.6222,2042752.597,-33.0565033,0.835834954
187275.6181,2042752.591,-33.05562973,0.843364999
187275.6139,2042752.584,-33.05488205,0.850895043
187275.6097,2042752.578,-33.0541954,0.858425088
187275.6056,2042752.572,-33.05340195,0.865955132
187275.6014,2042752.565,-33.05268478,0.873485177
187275.5973,2042752.559,-33.05268478,0.881015222
187275.5931,2042752.553,-33.0520134,0.888545266
187275.5889,2042752.547,-33.05106354,0.896075311
187275.5848,2042752.54,-33.0502243,0.903605356
187275.5806,2042752.534,-33.04931641,0.9111354
187275.5764,2042752.528,-33.04862213,0.918665445
187275.5723,2042752.522,-33.04879379,0.92619549
187275.5681,2042752.515,-33.04793167,0.933725534
187275.564,2042752.509,-33.04693222,0.941255579
187275.5598,2042752.503,-33.04618835,0.948785623
187275.5556,2042752.497,-33.04525375,0.956315668
187275.5515,2042752.49,-33.04413986,0.963845713
187275.5473,2042752.484,-33.04423523,0.971375757
187275.5431,2042752.478,-33.0429039,0.978905802
187275.539,2042752.472,-33.04182053,0.986435847
187275.5348,2042752.465,-33.04039383,0.993965891
187275.5307,2042752.459,-33.03934097,1.001495936
187275.5265,2042752.453,-33.03803635,1.00902598
187275.5223,2042752.446,-33.03803635,1.016556025
187275.5182,2042752.44,-33.0370369,1.02408607
187275.514,2042752.434,-33.03620911,1.031616114
187275.5098,2042752.428,-33.03538132,1.039146159
187275.5057,2042752.421,-33.03477097,1.046676204
187275.5015,2042752.415,-33.03427124,1.054206248
187275.4974,2042752.409,-33.03413773,1.061736293
187275.4932,2042752.403,-33.03381729,1.069266338
187275.489,2042752.396,-33.03329468,1.076796382
187275.4849,2042752.39,-33.03302383,1.084326427
187275.4807,2042752.384,-33.03245544,1.091856471
187275.4765,2042752.378,-33.03214645,1.099386516
187275.4724,2042752.371,-33.03204346,1.106916561
187275.4682,2042752.365,-33.03166199,1.114446605
187275.4641,2042752.359,-33.03102112,1.12197665
187275.4599,2042752.352,-33.0306282,1.129506695
187275.4557,2042752.346,-33.03004837,1.137036739
187275.4516,2042752.34,-33.02982712,1.144566784
187275.4474,2042752.334,-33.02921677,1.152096828
187275.4432,2042752.327,-33.02838898,1.159626873
187275.4391,2042752.321,-33.02777481,1.167156918
187275.4349,2042752.315,-33.02695847,1.174686962
187275.4308,2042752.309,-33.02608109,1.182217007
187275.4266,2042752.302,-33.02605057,1.189747052
187275.4224,2042752.296,-33.02524567,1.197277096
187275.4183,2042752.29,-33.02450943,1.204807141
187275.4141,2042752.284,-33.02388382,1.212337185
187275.4099,2042752.277,-33.02314377,1.21986723
187275.4058,2042752.271,-33.02269363,1.227397275
187275.4016,2042752.265,-33.02269363,1.234927319
187275.3975,2042752.259,-33.02230453,1.242457364
187275.3933,2042752.252,-33.02153015,1.249987409
187275.3891,2042752.246,-33.02119446,1.257517453
187275.385,2042752.24,-33.02048111,1.265047498
187275.3808,2042752.233,-33.02021027,1.272577543
187275.3766,2042752.227,-33.0208168,1.280107587
187275.3725,2042752.221,-33.01998901,1.287637632
187275.3683,2042752.215,-33.01983643,1.295167676
187275.3642,2042752.208,-33.01914215,1.302697721
187275.36,2042752.202,-33.01877213,1.310227766
187275.3558,2042752.196,-33.01784134,1.31775781
187275.3517,2042752.19,-33.01860046,1.325287855
187275.3475,2042752.183,-33.0174408,1.3328179
187275.3434,2042752.177,-33.01716995,1.340347944
187275.3392,2042752.171,-33.01594162,1.347877989
187275.335,2042752.165,-33.01536942,1.355408033
187275.3309,2042752.158,-33.01486588,1.362938078
187275.3267,2042752.152,-33.01486588,1.370468123
187275.3225,2042752.146,-33.01419067,1.377998167
187275.3184,2042752.139,-33.01253128,1.385528212
187275.3142,2042752.133,-33.01184845,1.393058257
187275.3101,2042752.127,-33.01048279,1.400588301
187275.3059,2042752.121,-33.00978851,1.408118346
187275.3017,2042752.114,-33.00978851,1.415648391
187275.2976,2042752.108,-33.00901031,1.423178435
187275.2934,2042752.102,-33.00846481,1.43070848
187275.2892,2042752.096,-33.00794983,1.438238524
187275.2851,2042752.089,-33.00788498,1.445768569
187275.2809,2042752.083,-33.00771713,1.453298614
187275.2768,2042752.077,-33.00787735,1.460828658
187275.2726,2042752.071,-33.00759506,1.468358703
187275.2684,2042752.064,-33.00754547,1.475888748
187275.2643,2042752.058,-33.00741196,1.483418792
187275.2601,2042752.052,-33.00733566,1.490948837
187275.2559,2042752.045,-33.00720978,1.498478881
187275.2518,2042752.039,-33.00720978,1.506008926
187275.2476,2042752.033,-33.00709152,1.513538971
187275.2435,2042752.027,-33.00701523,1.521069015
187275.2393,2042752.02,-33.00679779,1.52859906
187275.2351,2042752.014,-33.00671768,1.536129105
187275.231,2042752.008,-33.00654602,1.543659149
187275.2268,2042752.002,-33.00654602,1.551189194
187275.2226,2042751.995,-33.00629044,1.558719238
187275.2185,2042751.989,-33.00544739,1.566249283
187275.2143,2042751.983,-33.00502396,1.573779328
187275.2102,2042751.977,-33.00370026,1.581309372
187275.206,2042751.97,-33.00308228,1.588839417
187275.2018,2042751.964,-33.00204468,1.596369462
187275.1977,2042751.958,-33.00149536,1.603899506
187275.1935,2042751.952,-32.99999619,1.611429551
187275.1893,2042751.945,-32.99941254,1.618959596
187275.1852,2042751.939,-32.99797821,1.62648964
187275.181,2042751.933,-32.99751663,1.634019685
187275.1769,2042751.926,-32.99719238,1.641549729
187275.1727,2042751.92,-32.99637604,1.649079774
187275.1685,2042751.914,-32.99603653,1.656609819
187275.1644,2042751.908,-32.99493027,1.664139863
187275.1602,2042751.901,-32.99435806,1.671669908
187275.156,2042751.895,-32.9929924,1.679199953
187275.1519,2042751.889,-32.9929924,1.686729997
187275.1477,2042751.883,-32.99180984,1.694260042
187275.1436,2042751.876,-32.99114227,1.701790086
187275.1394,2042751.87,-32.99007797,1.709320131
187275.1352,2042751.864,-32.98911667,1.716850176
187275.1311,2042751.858,-32.9887619,1.72438022
187275.1269,2042751.851,-32.98843384,1.731910265
187275.1227,2042751.845,-32.98813629,1.73944031
187275.1186,2042751.839,-32.98750687,1.746970354
187275.1144,2042751.832,-32.98725128,1.754500399
187275.1103,2042751.826,-32.98678207,1.762030444
187275.1061,2042751.82,-32.98678207,1.769560488
187275.1019,2042751.814,-32.98633194,1.777090533
187275.0978,2042751.807,-32.98594666,1.784620577
187275.0936,2042751.801,-32.98575974,1.792150622
187275.0894,2042751.795,-32.98550034,1.799680667
187275.0853,2042751.789,-32.98540115,1.807210711
187275.0811,2042751.782,-32.98532104,1.814740756
187275.077,2042751.776,-32.98510361,1.822270801
187275.0728,2042751.77,-32.98451614,1.829800845
187275.0686,2042751.764,-32.98389435,1.83733089
187275.0645,2042751.757,-32.98292542,1.844860934
187275.0603,2042751.751,-32.98207474,1.852390979
187275.0561,2042751.745,-32.98166656,1.859921024
187275.052,2042751.738,-32.9805336,1.867451068
187275.0478,2042751.732,-32.97993851,1.874981113
187275.0437,2042751.726,-32.97872162,1.882511158
187275.0395,2042751.72,-32.97784805,1.890041202
187275.0353,2042751.713,-32.97672272,1.897571247
187275.0312,2042751.707,-32.97672272,1.905101291
187275.027,2042751.701,-32.97568893,1.912631336
187275.0228,2042751.695,-32.97492218,1.920161381
187275.0187,2042751.688,-32.97354507,1.927691425
187275.0145,2042751.682,-32.9720726,1.93522147
187275.0104,2042751.676,-32.97103882,1.942751515
187275.0062,2042751.67,-32.97053528,1.950281559
187275.002,2042751.663,-32.96942139,1.957811604
187274.9979,2042751.657,-32.96730423,1.965341649
187274.9937,2042751.651,-32.96530914,1.972871693
187274.9896,2042751.645,-32.96411133,1.980401738
187274.9854,2042751.638,-32.96257401,1.987931782
187274.9812,2042751.632,-32.96257401,1.995461827
187274.9771,2042751.626,-32.96116257,2.002991872
187274.9729,2042751.619,-32.9599762,2.010521916
187274.9687,2042751.613,-32.95927811,2.018051961
187274.9646,2042751.607,-32.95817947,2.025582006
187274.9604,2042751.601,-32.95762253,2.03311205
187274.9563,2042751.594,-32.95722198,2.040642095
187274.9521,2042751.588,-32.9563179,2.048172139
187274.9479,2042751.582,-32.9551506,2.055702184
187274.9438,2042751.576,-32.95425034,2.063232229
187274.9396,2042751.569,-32.95262146,2.070762273
187274.9354,2042751.563,-32.9511261,2.078292318
187274.9313,2042751.557,-32.9511261,2.085822363
187274.9271,2042751.551,-32.949543,2.093352407
187274.923,2042751.544,-32.9485321,2.100882452
187274.9188,2042751.538,-32.94765472,2.108412496
187274.9146,2042751.532,-32.94709396,2.115942541
187274.9105,2042751.525,-32.94664383,2.123472586
187274.9063,2042751.519,-32.94664383,2.13100263
187274.9021,2042751.513,-32.94635773,2.138532675
187274.898,2042751.507,-32.94592285,2.14606272
187274.8938,2042751.5,-32.94536591,2.153592764
187274.8897,2042751.494,-32.94512558,2.161122809
187274.8855,2042751.488,-32.94464111,2.168652854
187274.8813,2042751.482,-32.94483948,2.176182898
187274.8772,2042751.475,-32.9443512,2.183712943
187274.873,2042751.469,-32.94396973,2.191242987
187274.8688,2042751.463,-32.94337845,2.198773032
187274.8647,2042751.457,-32.94315338,2.206303077
187274.8605,2042751.45,-32.9429512,2.213833121
187274.8564,2042751.444,-32.9429512,2.221363166
187274.8522,2042751.438,-32.94275665,2.228893211
187274.848,2042751.431,-32.94212723,2.236423255
187274.8439,2042751.425,-32.94178391,2.2439533
187274.8397,2042751.419,-32.94115067,2.251483344
187274.8355,2042751.413,-32.94075775,2.259013389
187274.8314,2042751.406,-32.94075775,2.266543434
187274.8272,2042751.4,-32.94028473,2.274073478
187274.8231,2042751.394,-32.93931961,2.281603523
187274.8189,2042751.388,-32.93843842,2.289133568
187274.8147,2042751.381,-32.93751907,2.296663612
187274.8106,2042751.375,-32.93605423,2.304193657
187274.8064,2042751.369,-32.93629456,2.311723702
187274.8022,2042751.363,-32.93511581,2.319253746
187274.7981,2042751.356,-32.93362427,2.326783791
187274.7939,2042751.35,-32.93184662,2.334313835
187274.7898,2042751.344,-32.93012619,2.34184388
187274.7856,2042751.338,-32.92835999,2.349373925
187274.7814,2042751.331,-32.9283905,2.356903969
187274.7773,2042751.325,-32.92655182,2.364434014
187274.7731,2042751.319,-32.92523956,2.371964059
187274.7689,2042751.312,-32.92354584,2.379494103
187274.7648,2042751.306,-32.92229462,2.387024148
187274.7606,2042751.3,-32.92256546,2.394554192
187274.7565,2042751.294,-32.92107391,2.402084237
187274.7523,2042751.287,-32.92021179,2.409614282
187274.7481,2042751.281,-32.91910172,2.417144326
187274.744,2042751.275,-32.91810608,2.424674371
187274.7398,2042751.269,-32.91732788,2.432204416
187274.7356,2042751.262,-32.91732788,2.43973446
187274.7315,2042751.256,-32.91661453,2.447264505
187274.7273,2042751.25,-32.91528702,2.454794549
187274.7232,2042751.244,-32.91468048,2.462324594
187274.719,2042751.237,-32.91352081,2.469854639
187274.7148,2042751.231,-32.91299438,2.477384683
187274.7107,2042751.225,-32.91299438,2.484914728
187274.7065,2042751.218,-32.91246796,2.492444773
187274.7023,2042751.212,-32.91142654,2.499974817
187274.6982,2042751.206,-32.91093063,2.507504862
187274.694,2042751.2,-32.9103508,2.515034907
187274.6899,2042751.193,-32.9094162,2.522564951
187274.6857,2042751.187,-32.90962982,2.530094996
187274.6815,2042751.181,-32.90866852,2.53762504
187274.6774,2042751.175,-32.90792465,2.545155085
187274.6732,2042751.168,-32.9070816,2.55268513
187274.669,2042751.162,-32.90641022,2.560215174
187274.6649,2042751.156,-32.90544891,2.567745219
187274.6607,2042751.15,-32.9055481,2.575275264
187274.6566,2042751.143,-32.90485764,2.582805308
187274.6524,2042751.137,-32.90366745,2.590335353
187274.6482,2042751.131,-32.90288162,2.597865397
187274.6441,2042751.125,-32.90189362,2.605395442
187274.6399,2042751.118,-32.9010582,2.612925487
187274.6358,2042751.112,-32.9010582,2.620455531
187274.6316,2042751.106,-32.9002533,2.627985576
187274.6274,2042751.099,-32.89937973,2.635515621
187274.6233,2042751.093,-32.89856339,2.643045665
187274.6191,2042751.087,-32.89749527,2.65057571
187274.6149,2042751.081,-32.89661789,2.658105755
187274.6108,2042751.074,-32.89662552,2.665635799
187274.6066,2042751.068,-32.89579773,2.673165844
187274.6025,2042751.062,-32.89471436,2.680695888
187274.5983,2042751.056,-32.89347839,2.688225933
187274.5941,2042751.049,-32.89247513,2.695755978
187274.59,2042751.043,-32.8914566,2.703286022
187274.5858,2042751.037,-32.8915062,2.710816067
187274.5816,2042751.031,-32.89042664,2.718346112
187274.5775,2042751.024,-32.88943481,2.725876156
187274.5733,2042751.018,-32.88837814,2.733406201
187274.5692,2042751.012,-32.88746643,2.740936245
187274.565,2042751.005,-32.88668442,2.74846629
187274.5608,2042750.999,-32.88668442,2.755996335
187274.5567,2042750.993,-32.88590622,2.763526379
187274.5525,2042750.987,-32.88528442,2.771056424
187274.5483,2042750.98,-32.88496399,2.778586469
187274.5442,2042750.974,-32.88454056,2.786116513
187274.54,2042750.968,-32.88448715,2.793646558
187274.5359,2042750.962,-32.88469696,2.801176602
187274.5317,2042750.955,-32.88446808,2.808706647
187274.5275,2042750.949,-32.8844223,2.816236692
187274.5234,2042750.943,-32.88418579,2.823766736
187274.5192,2042750.937,-32.88412094,2.831296781
187274.515,2042750.93,-32.88392258,2.838826826
187274.5109,2042750.924,-32.88404083,2.84635687
187274.5067,2042750.918,-32.88386154,2.853886915
187274.5026,2042750.911,-32.88379669,2.86141696
187274.4984,2042750.905,-32.88371658,2.868947004
187274.4942,2042750.899,-32.88357162,2.876477049
187274.4901,2042750.893,-32.88346863,2.884007093
187274.4859,2042750.886,-32.88346863,2.891537138
187274.4817,2042750.88,-32.88330078,2.899067183
187274.4776,2042750.874,-32.88313675,2.906597227
187274.4734,2042750.868,-32.88288498,2.914127272
187274.4693,2042750.861,-32.88256454,2.921657317
187274.4651,2042750.855,-32.88162994,2.929187361
187274.4609,2042750.849,-32.88144684,2.936717406
187274.4568,2042750.843,-32.88071823,2.94424745
187274.4526,2042750.836,-32.87969589,2.951777495
187274.4484,2042750.83,-32.87898636,2.95930754
187274.4443,2042750.824,-32.87814713,2.966837584
187274.4401,2042750.818,-32.87763977,2.974367629
187274.436,2042750.811,-32.87744904,2.981897674
187274.4318,2042750.805,-32.87713242,2.989427718
187274.4276,2042750.799,-32.87680817,2.996957763
187274.4235,2042750.792,-32.87649155,3.004487808
187274.4193,2042750.786,-32.87613297,3.012017852
187274.4151,2042750.78,-32.87574768,3.019547897
187274.411,2042750.774,-32.87574768,3.027077941
187274.4068,2042750.767,-32.87533951,3.034607986
187274.4027,2042750.761,-32.87496185,3.042138031
187274.3985,2042750.755,-32.87442398,3.049668075
187274.3943,2042750.749,-32.87404251,3.05719812
187274.3902,2042750.742,-32.87384796,3.064728165
187274.386,2042750.736,-32.87332535,3.072258209
187274.3818,2042750.73,-32.87263107,3.079788254
187274.3777,2042750.724,-32.87173462,3.087318298
187274.3735,2042750.717,-32.8709259,3.094848343
187274.3694,2042750.711,-32.86968613,3.102378388
187274.3652,2042750.705,-32.86968613,3.109908432
187274.361,2042750.698,-32.86803436,3.117438477
187274.3569,2042750.692,-32.86671066,3.124968522
187274.3527,2042750.686,-32.86429977,3.132498566
187274.3485,2042750.68,-32.86306,3.140028611
187274.3444,2042750.673,-32.86088181,3.147558655
187274.3402,2042750.667,-32.86019135,3.1550887
187274.3361,2042750.661,-32.8589592,3.162618745
187274.3319,2042750.655,-32.85757828,3.170148789
187274.3277,2042750.648,-32.85697174,3.177678834
187274.3236,2042750.642,-32.85671234,3.185208879
187274.3194,2042750.636,-32.8565979,3.192738923
187274.3152,2042750.63,-32.85651398,3.200268968
187274.3111,2042750.623,-32.85643768,3.207799013
187274.3069,2042750.617,-32.85622406,3.215329057
187274.3028,2042750.611,-32.85599899,3.222859102
187274.2986,2042750.604,-32.85586929,3.230389146
187274.2944,2042750.598,-32.85560226,3.237919191
187274.2903,2042750.592,-32.85560226,3.245449236
187274.2861,2042750.586,-32.85528183,3.25297928
187274.2819,2042750.579,-32.85514832,3.260509325
187274.2778,2042750.573,-32.85474777,3.26803937
187274.2736,2042750.567,-32.85463715,3.275569414
187274.2695,2042750.561,-32.85430527,3.283099459
187274.2653,2042750.554,-32.85430527,3.290629503
187274.2611,2042750.548,-32.85388184,3.298159548
187274.257,2042750.542,-32.85369873,3.305689593
187274.2528,2042750.536,-32.85353851,3.313219637
187274.2487,2042750.529,-32.85315323,3.320749682
187274.2445,2042750.523,-32.85297394,3.328279727
187274.2403,2042750.517,-32.85275269,3.335809771
187274.2362,2042750.511,-32.85253906,3.343339816
187274.232,2042750.504,-32.85194016,3.350869861
187274.2278,2042750.498,-32.85152054,3.358399905
187274.2237,2042750.492,-32.85093689,3.36592995
187274.2195,2042750.485,-32.85014343,3.373459994
187274.2154,2042750.479,-32.85014343,3.380990039
187274.2112,2042750.473,-32.84945679,3.388520084
187274.207,2042750.467,-32.84863281,3.396050128
187274.2029,2042750.46,-32.84796906,3.403580173
187274.1987,2042750.454,-32.84700012,3.411110218
187274.1945,2042750.448,-32.84621811,3.418640262
187274.1904,2042750.442,-32.84621811,3.426170307
187274.1862,2042750.435,-32.84537506,3.433700351
187274.1821,2042750.429,-32.84495926,3.441230396
187274.1779,2042750.423,-32.84402847,3.448760441
187274.1737,2042750.417,-32.84326935,3.456290485
187274.1696,2042750.41,-32.84262085,3.46382053
187274.1654,2042750.404,-32.84283066,3.471350575
187274.1612,2042750.398,-32.84209061,3.478880619
187274.1571,2042750.391,-32.84162903,3.486410664
187274.1529,2042750.385,-32.84133911,3.493940708
187274.1488,2042750.379,-32.84054184,3.501470753
187274.1446,2042750.373,-32.83937454,3.509000798
187274.1404,2042750.366,-32.83937454,3.516530842
187274.1363,2042750.36,-32.8378334,3.524060887
187274.1321,2042750.354,-32.83665085,3.531590932
187274.1279,2042750.348,-32.83506775,3.539120976
187274.1238,2042750.341,-32.83352661,3.546651021
187274.1196,2042750.335,-32.83179092,3.554181066
187274.1155,2042750.329,-32.83179092,3.56171111
187274.1113,2042750.323,-32.83046341,3.569241155
187274.1071,2042750.316,-32.82955933,3.576771199
187274.103,2042750.31,-32.82830811,3.584301244
187274.0988,2042750.304,-32.82720947,3.591831289
187274.0946,2042750.297,-32.82648087,3.599361333
187274.0905,2042750.291,-32.82637405,3.606891378
187274.0863,2042750.285,-32.82578278,3.614421423
187274.0822,2042750.279,-32.82501221,3.621951467
187274.078,2042750.272,-32.82434082,3.629481512
187274.0738,2042750.266,-32.82313919,3.637011556
187274.0697,2042750.26,-32.82234573,3.644541601
187274.0655,2042750.254,-32.82228088,3.652071646
187274.0613,2042750.247,-32.82107162,3.65960169
187274.0572,2042750.241,-32.82003021,3.667131735
187274.053,2042750.235,-32.81899643,3.67466178
187274.0489,2042750.229,-32.81788635,3.682191824
187274.0447,2042750.222,-32.81773758,3.689721869
187274.0405,2042750.216,-32.8168869,3.697251914
187274.0364,2042750.21,-32.81588745,3.704781958
187274.0322,2042750.204,-32.81553268,3.712312003
187274.028,2042750.197,-32.81513214,3.719842047
187274.0239,2042750.191,-32.81470871,3.727372092
187274.0197,2042750.185,-32.81470871,3.734902137
187274.0156,2042750.178,-32.81409073,3.742432181
187274.0114,2042750.172,-32.81359863,3.749962226
187274.0072,2042750.166,-32.812603,3.757492271
187274.0031,2042750.16,-32.81207275,3.765022315
187273.9989,2042750.153,-32.81080627,3.77255236
187273.9947,2042750.147,-32.81080627,3.780082404
187273.9906,2042750.141,-32.80926514,3.787612449
187273.9864,2042750.135,-32.80777359,3.795142494
187273.9823,2042750.128,-32.80678558,3.802672538
187273.9781,2042750.122,-32.80466843,3.810202583
187273.9739,2042750.116,-32.8035202,3.817732628
187273.9698,2042750.11,-32.80249023,3.825262672
187273.9656,2042750.103,-32.80125046,3.832792717
187273.9614,2042750.097,-32.79915619,3.840322761
187273.9573,2042750.091,-32.79772949,3.847852806
187273.9531,2042750.084,-32.79581451,3.855382851
187273.949,2042750.078,-32.79456711,3.862912895
187273.9448,2042750.072,-32.79417801,3.87044294
187273.9406,2042750.066,-32.79321671,3.877972985
187273.9365,2042750.059,-32.79279709,3.885503029
187273.9323,2042750.053,-32.79262543,3.893033074
187273.9281,2042750.047,-32.79241943,3.900563119
187273.924,2042750.041,-32.79218674,3.908093163
187273.9198,2042750.034,-32.79218674,3.915623208
187273.9157,2042750.028,-32.79187012,3.923153252
187273.9115,2042750.022,-32.79136276,3.930683297
187273.9073,2042750.016,-32.79109573,3.938213342
187273.9032,2042750.009,-32.7907486,3.945743386
187273.899,2042750.003,-32.79005432,3.953273431
187273.8949,2042749.997,-32.78963852,3.960803476
187273.8907,2042749.991,-32.78899002,3.96833352
187273.8865,2042749.984,-32.78857803,3.975863565
187273.8824,2042749.978,-32.78857803,3.983393609
187273.8782,2042749.972,-32.78823853,3.990923654
187273.874,2042749.965,-32.78739548,3.998453699
187273.8699,2042749.959,-32.78704071,4.005983743
187273.8657,2042749.953,-32.78669739,4.013513788
187273.8616,2042749.947,-32.78572845,4.021043833
187273.8574,2042749.94,-32.78617477,4.028573877
187273.8532,2042749.934,-32.78507614,4.036103922
187273.8491,2042749.928,-32.78452682,4.043633967
187273.8449,2042749.922,-32.78320313,4.051164011
187273.8407,2042749.915,-32.78263474,4.058694056
187273.8366,2042749.909,-32.78146362,4.0662241
187273.8324,2042749.903,-32.78203201,4.073754145
187273.8283,2042749.897,-32.78095245,4.08128419
187273.8241,2042749.89,-32.78010941,4.088814234
187273.8199,2042749.884,-32.77940369,4.096344279
187273.8158,2042749.878,-32.77830124,4.103874324
187273.8116,2042749.871,-32.77777481,4.111404368
187273.8074,2042749.865,-32.77777481,4.118934413
187273.8033,2042749.859,-32.7770462,4.126464457
187273.7991,2042749.853,-32.77621841,4.133994502
187273.795,2042749.846,-32.77572632,4.141524547
187273.7908,2042749.84,-32.77492142,4.149054591
187273.7866,2042749.834,-32.77431107,4.156584636
187273.7825,2042749.828,-32.77429962,4.164114681
187273.7783,2042749.821,-32.77394104,4.171644725
187273.7741,2042749.815,-32.77355576,4.17917477
187273.77,2042749.809,-32.77322769,4.186704814
187273.7658,2042749.803,-32.77309418,4.194234859
187273.7617,2042749.796,-32.77299881,4.201764904
187273.7575,2042749.79,-32.77295303,4.209294948
187273.7533,2042749.784,-32.77282715,4.216824993
