X,Y,Z,Distance (meters)
765814.6029,2044221.408,-52.80500793,0.833367379
765814.5883,2044221.396,-52.80236816,0.852748016
765814.5736,2044221.383,-52.79922104,0.872128653
765814.559,2044221.37,-52.79785538,0.891509289
765814.5444,2044221.358,-52.79597855,0.910889926
765814.5297,2044221.345,-52.79310989,0.930270563
765814.5151,2044221.332,-52.79241562,0.9496512
765814.5004,2044221.32,-52.78897095,0.969031836
765814.4858,2044221.307,-52.7874527,0.988412473
765814.4712,2044221.294,-52.78631592,1.00779311
765814.4565,2044221.282,-52.78283691,1.027173747
765814.4419,2044221.269,-52.77925491,1.046554383
765814.4272,2044221.256,-52.77925491,1.06593502
765814.4126,2044221.244,-52.77584076,1.085315657
765814.398,2044221.231,-52.77249908,1.104696293
765814.3833,2044221.218,-52.77061462,1.12407693
765814.3687,2044221.205,-52.76802826,1.143457567
765814.354,2044221.193,-52.76700211,1.162838204
765814.3394,2044221.18,-52.76620102,1.18221884
765814.3248,2044221.167,-52.76444626,1.201599477
765814.3101,2044221.155,-52.76197815,1.220980114
765814.2955,2044221.142,-52.76197815,1.240360751
765814.2809,2044221.129,-52.75978851,1.259741387
765814.2662,2044221.117,-52.75902557,1.279122024
765814.2516,2044221.104,-52.7557106,1.298502661
765814.2369,2044221.091,-52.75284195,1.317883297
765814.2223,2044221.079,-52.75135803,1.337263934
765814.2077,2044221.066,-52.74653244,1.356644571
765814.193,2044221.053,-52.74197769,1.376025208
765814.1784,2044221.041,-52.74197769,1.395405844
765814.1637,2044221.028,-52.73690414,1.414786481
765814.1491,2044221.015,-52.73254776,1.434167118
765814.1345,2044221.002,-52.73068237,1.453547755
765814.1198,2044220.99,-52.72867966,1.472928391
765814.1052,2044220.977,-52.72489166,1.492309028
765814.0905,2044220.964,-52.72362137,1.511689665
765814.0759,2044220.952,-52.72037125,1.531070301
765814.0613,2044220.939,-52.71850204,1.550450938
765814.0466,2044220.926,-52.71733093,1.569831575
765814.032,2044220.914,-52.71456528,1.589212212
765814.0173,2044220.901,-52.71146393,1.608592848
765814.0027,2044220.888,-52.71146393,1.627973485
765813.9881,2044220.876,-52.70891953,1.647354122
765813.9734,2044220.863,-52.70602417,1.666734759
765813.9588,2044220.85,-52.70501328,1.686115395
765813.9441,2044220.837,-52.70341873,1.705496032
765813.9295,2044220.825,-52.70069885,1.724876669
765813.9149,2044220.812,-52.69988251,1.744257305
765813.9002,2044220.799,-52.69703293,1.763637942
765813.8856,2044220.787,-52.69703293,1.783018579
765813.871,2044220.774,-52.69388199,1.802399216
765813.8563,2044220.761,-52.69044495,1.821779852
765813.8417,2044220.749,-52.68947983,1.841160489
765813.827,2044220.736,-52.68736649,1.860541126
765813.8124,2044220.723,-52.68430328,1.879921763
765813.7978,2044220.711,-52.68306732,1.899302399
765813.7831,2044220.698,-52.67977905,1.918683036
765813.7685,2044220.685,-52.67851257,1.938063673
765813.7538,2044220.673,-52.67731857,1.957444309
765813.7392,2044220.66,-52.67460251,1.976824946
765813.7246,2044220.647,-52.67225266,1.996205583
765813.7099,2044220.634,-52.67225266,2.01558622
765813.6953,2044220.622,-52.66969681,2.034966856
765813.6806,2044220.609,-52.66717529,2.054347493
765813.666,2044220.596,-52.66594696,2.07372813
765813.6514,2044220.584,-52.66485977,2.093108767
765813.6367,2044220.571,-52.66265106,2.112489403
765813.6221,2044220.558,-52.66133118,2.13187004
765813.6074,2044220.546,-52.6592865,2.151250677
765813.5928,2044220.533,-52.65835953,2.170631313
765813.5782,2044220.52,-52.65729523,2.19001195
765813.5635,2044220.508,-52.65530396,2.209392587
765813.5489,2044220.495,-52.65262985,2.228773224
765813.5342,2044220.482,-52.65262985,2.24815386
765813.5196,2044220.469,-52.65003586,2.267534497
765813.505,2044220.457,-52.64884186,2.286915134
765813.4903,2044220.444,-52.64614487,2.306295771
765813.4757,2044220.431,-52.64281845,2.325676407
765813.461,2044220.419,-52.64281845,2.345057044
765813.4464,2044220.406,-52.64031601,2.364437681
765813.4318,2044220.393,-52.63800812,2.383818317
765813.4171,2044220.381,-52.63694763,2.403198954
765813.4025,2044220.368,-52.63594818,2.422579591
765813.3879,2044220.355,-52.63445663,2.441960228
765813.3732,2044220.343,-52.6337738,2.461340864
765813.3586,2044220.33,-52.63263702,2.480721501
765813.3439,2044220.317,-52.6321373,2.500102138
765813.3293,2044220.305,-52.63209534,2.519482775
765813.3147,2044220.292,-52.63153839,2.538863411
765813.3,2044220.279,-52.63101959,2.558244048
765813.2854,2044220.266,-52.63101959,2.577624685
765813.2707,2044220.254,-52.63009644,2.597005321
765813.2561,2044220.241,-52.62968063,2.616385958
765813.2415,2044220.228,-52.62969971,2.635766595
765813.2268,2044220.216,-52.62895966,2.655147232
765813.2122,2044220.203,-52.62863922,2.674527868
765813.1975,2044220.19,-52.62889099,2.693908505
765813.1829,2044220.178,-52.6287384,2.713289142
765813.1683,2044220.165,-52.62804031,2.732669779
765813.1536,2044220.152,-52.62863922,2.752050415
765813.139,2044220.14,-52.62843704,2.771431052
765813.1243,2044220.127,-52.62882233,2.790811689
765813.1097,2044220.114,-52.6281662,2.810192325
765813.0951,2044220.101,-52.62771988,2.829572962
765813.0804,2044220.089,-52.62771988,2.848953599
765813.0658,2044220.076,-52.62701416,2.868334236
765813.0511,2044220.063,-52.62598801,2.887714872
765813.0365,2044220.051,-52.62585068,2.907095509
765813.0219,2044220.038,-52.62481689,2.926476146
765813.0072,2044220.025,-52.62257385,2.945856783
765812.9926,2044220.013,-52.62257385,2.965237419
765812.978,2044220,-52.61885452,2.984618056
765812.9633,2044219.987,-52.61828232,3.003998693
765812.9487,2044219.975,-52.61510849,3.023379329
765812.934,2044219.962,-52.61510849,3.042759966
765812.9194,2044219.949,-52.61029816,3.062140603
765812.9048,2044219.937,-52.60537338,3.08152124
765812.8901,2044219.924,-52.60220337,3.100901876
765812.8755,2044219.911,-52.59784317,3.120282513
765812.8608,2044219.898,-52.59035492,3.13966315
765812.8462,2044219.886,-52.58529663,3.159043787
765812.8316,2044219.873,-52.57662964,3.178424423
765812.8169,2044219.86,-52.57265091,3.19780506
765812.8023,2044219.848,-52.56903458,3.217185697
765812.7876,2044219.835,-52.5628891,3.236566333
765812.773,2044219.822,-52.55823517,3.25594697
765812.7584,2044219.81,-52.55823517,3.275327607
765812.7437,2044219.797,-52.55547333,3.294708244
765812.7291,2044219.784,-52.55275726,3.31408888
765812.7144,2044219.772,-52.55164337,3.333469517
765812.6998,2044219.759,-52.55043411,3.352850154
765812.6852,2044219.746,-52.54899979,3.372230791
765812.6705,2044219.733,-52.54842377,3.391611427
765812.6559,2044219.721,-52.54706192,3.410992064
765812.6412,2044219.708,-52.54627609,3.430372701
765812.6266,2044219.695,-52.54603958,3.449753337
765812.612,2044219.683,-52.54489899,3.469133974
765812.5973,2044219.67,-52.54466629,3.488514611
765812.5827,2044219.657,-52.5439415,3.507895248
765812.568,2044219.645,-52.54296112,3.527275884
765812.5534,2044219.632,-52.54264069,3.546656521
765812.5388,2044219.619,-52.54161072,3.566037158
765812.5241,2044219.607,-52.54066086,3.585417795
765812.5095,2044219.594,-52.54066086,3.604798431
765812.4949,2044219.581,-52.53925323,3.624179068
765812.4802,2044219.569,-52.53733826,3.643559705
765812.4656,2044219.556,-52.53655624,3.662940341
765812.4509,2044219.543,-52.53520966,3.682320978
765812.4363,2044219.53,-52.53270721,3.701701615
765812.4217,2044219.518,-52.53162384,3.721082252
765812.407,2044219.505,-52.52893066,3.740462888
765812.3924,2044219.492,-52.52657318,3.759843525
765812.3777,2044219.48,-52.5255661,3.779224162
765812.3631,2044219.467,-52.52206039,3.798604799
765812.3485,2044219.454,-52.51807022,3.817985435
765812.3338,2044219.442,-52.51807022,3.837366072
765812.3192,2044219.429,-52.51398468,3.856746709
765812.3045,2044219.416,-52.50997162,3.876127345
765812.2899,2044219.404,-52.50763702,3.895507982
765812.2753,2044219.391,-52.50564194,3.914888619
765812.2606,2044219.378,-52.50188828,3.934269256
765812.246,2044219.366,-52.50001144,3.953649892
765812.2313,2044219.353,-52.49647903,3.973030529
765812.2167,2044219.34,-52.49647903,3.992411166
765812.2021,2044219.327,-52.49367142,4.011791803
765812.1874,2044219.315,-52.49172974,4.031172439
765812.1728,2044219.302,-52.49104309,4.050553076
765812.1581,2044219.289,-52.48985291,4.069933713
765812.1435,2044219.277,-52.48851776,4.089314349
765812.1289,2044219.264,-52.48845673,4.108694986
765812.1142,2044219.251,-52.48719788,4.128075623
765812.0996,2044219.239,-52.48604202,4.14745626
765812.085,2044219.226,-52.48598099,4.166836896
765812.0703,2044219.213,-52.48488998,4.186217533
765812.0557,2044219.201,-52.48375702,4.20559817
765812.041,2044219.188,-52.48375702,4.224978807
765812.0264,2044219.175,-52.48259354,4.244359443
765812.0118,2044219.162,-52.48142242,4.26374008
765811.9971,2044219.15,-52.48122025,4.283120717
765811.9825,2044219.137,-52.48035049,4.302501353
765811.9678,2044219.124,-52.47934723,4.32188199
765811.9532,2044219.112,-52.4791832,4.341262627
765811.9386,2044219.099,-52.47823334,4.360643264
765811.9239,2044219.086,-52.47729111,4.3800239
765811.9093,2044219.074,-52.47718048,4.399404537
765811.8946,2044219.061,-52.47628021,4.418785174
765811.88,2044219.048,-52.47558975,4.438165811
765811.8654,2044219.036,-52.47558975,4.457546447
765811.8507,2044219.023,-52.47491837,4.476927084
765811.8361,2044219.01,-52.47463226,4.496307721
765811.8214,2044218.998,-52.47372437,4.515688357
765811.8068,2044218.985,-52.47322083,4.535068994
765811.7922,2044218.972,-52.47241211,4.554449631
765811.7775,2044218.959,-52.47100067,4.573830268
765811.7629,2044218.947,-52.46959686,4.593210904
765811.7482,2044218.934,-52.46959686,4.612591541
765811.7336,2044218.921,-52.46767044,4.631972178
765811.719,2044218.909,-52.46525574,4.651352815
765811.7043,2044218.896,-52.4630928,4.670733451
765811.6897,2044218.883,-52.46256256,4.690114088
765811.6751,2044218.871,-52.45863724,4.709494725
765811.6604,2044218.858,-52.45581055,4.728875361
765811.6458,2044218.845,-52.45191956,4.748255998
765811.6311,2044218.833,-52.45040894,4.767636635
765811.6165,2044218.82,-52.44763565,4.787017272
765811.6019,2044218.807,-52.44387054,4.806397908
765811.5872,2044218.794,-52.43970108,4.825778545
765811.5726,2044218.782,-52.43671036,4.845159182
765811.5579,2044218.769,-52.43603897,4.864539819
765811.5433,2044218.756,-52.43250656,4.883920455
765811.5287,2044218.744,-52.43014908,4.903301092
765811.514,2044218.731,-52.42713928,4.922681729
765811.4994,2044218.718,-52.42609406,4.942062365
765811.4847,2044218.706,-52.42402267,4.961443002
765811.4701,2044218.693,-52.42183685,4.980823639
765811.4555,2044218.68,-52.4208107,5.000204276
765811.4408,2044218.668,-52.4201355,5.019584912
765811.4262,2044218.655,-52.41814041,5.038965549
765811.4115,2044218.642,-52.41722107,5.058346186
765811.3969,2044218.63,-52.41610718,5.077726823
765811.3823,2044218.617,-52.41553116,5.097107459
765811.3676,2044218.604,-52.41456604,5.116488096
765811.353,2044218.591,-52.41342926,5.135868733
765811.3383,2044218.579,-52.41213226,5.155249369
765811.3237,2044218.566,-52.41213226,5.174630006
765811.3091,2044218.553,-52.41105652,5.194010643
765811.2944,2044218.541,-52.41003799,5.21339128
765811.2798,2044218.528,-52.40947342,5.232771916
765811.2651,2044218.515,-52.40905762,5.252152553
765811.2505,2044218.503,-52.40820694,5.27153319
765811.2359,2044218.49,-52.40792465,5.290913827
765811.2212,2044218.477,-52.40732956,5.310294463
765811.2066,2044218.465,-52.40710449,5.3296751
765811.192,2044218.452,-52.40694427,5.349055737
765811.1773,2044218.439,-52.40650177,5.368436373
765811.1627,2044218.426,-52.40585709,5.38781701
765811.148,2044218.414,-52.40585709,5.407197647
765811.1334,2044218.401,-52.40406418,5.426578284
765811.1188,2044218.388,-52.40317154,5.44595892
765811.1041,2044218.376,-52.4000473,5.465339557
765811.0895,2044218.363,-52.39772797,5.484720194
765811.0748,2044218.35,-52.39604187,5.504100831
765811.0602,2044218.338,-52.39103317,5.523481467
765811.0456,2044218.325,-52.38560486,5.542862104
765811.0309,2044218.312,-52.38560486,5.562242741
765811.0163,2044218.3,-52.38085175,5.581623377
765811.0016,2044218.287,-52.37651825,5.601004014
765810.987,2044218.274,-52.37498474,5.620384651
765810.9724,2044218.262,-52.37317276,5.639765288
765810.9577,2044218.249,-52.36996841,5.659145924
765810.9431,2044218.236,-52.36842346,5.678526561
765810.9284,2044218.223,-52.36524963,5.697907198
765810.9138,2044218.211,-52.36355209,5.717287835
765810.8992,2044218.198,-52.36168289,5.736668471
765810.8845,2044218.185,-52.35905838,5.756049108
765810.8699,2044218.173,-52.35600662,5.775429745
765810.8552,2044218.16,-52.35600662,5.794810381
765810.8406,2044218.147,-52.35386276,5.814191018
765810.826,2044218.135,-52.35236359,5.833571655
765810.8113,2044218.122,-52.35131073,5.852952292
765810.7967,2044218.109,-52.35085297,5.872332928
765810.7821,2044218.097,-52.34904099,5.891713565
765810.7674,2044218.084,-52.34798813,5.911094202
765810.7528,2044218.071,-52.34618378,5.930474839
765810.7381,2044218.058,-52.34618378,5.949855475
765810.7235,2044218.046,-52.34401321,5.969236112
765810.7089,2044218.033,-52.34091187,5.988616749
765810.6942,2044218.02,-52.33891296,6.007997385
765810.6796,2044218.008,-52.33546066,6.027378022
765810.6649,2044217.995,-52.3342247,6.046758659
765810.6503,2044217.982,-52.33081818,6.066139296
765810.6357,2044217.97,-52.32593918,6.085519932
765810.621,2044217.957,-52.32117462,6.104900569
765810.6064,2044217.944,-52.32117462,6.124281206
765810.5917,2044217.932,-52.31595612,6.143661843
765810.5771,2044217.919,-52.31164932,6.163042479
765810.5625,2044217.906,-52.30823517,6.182423116
765810.5478,2044217.894,-52.30721283,6.201803753
765810.5332,2044217.881,-52.30457306,6.221184389
765810.5185,2044217.868,-52.30318069,6.240565026
765810.5039,2044217.855,-52.30212784,6.259945663
765810.4893,2044217.843,-52.30194855,6.2793263
765810.4746,2044217.83,-52.30130005,6.298706936
765810.46,2044217.817,-52.30051422,6.318087573
765810.4453,2044217.805,-52.29981613,6.33746821
765810.4307,2044217.792,-52.29981613,6.356848847
765810.4161,2044217.779,-52.29912186,6.376229483
765810.4014,2044217.767,-52.29848099,6.39561012
765810.3868,2044217.754,-52.29809952,6.414990757
765810.3721,2044217.741,-52.29801941,6.434371393
765810.3575,2044217.729,-52.29756927,6.45375203
765810.3429,2044217.716,-52.29716492,6.473132667
765810.3282,2044217.703,-52.29628372,6.492513304
765810.3136,2044217.691,-52.29628372,6.51189394
765810.299,2044217.678,-52.29379272,6.531274577
765810.2843,2044217.665,-52.290802,6.550655214
765810.2697,2044217.652,-52.28803253,6.57003585
765810.255,2044217.64,-52.2859993,6.589416487
765810.2404,2044217.627,-52.28004456,6.608797124
765810.2258,2044217.614,-52.27519989,6.628177761
765810.2111,2044217.602,-52.26844025,6.647558397
765810.1965,2044217.589,-52.26694107,6.666939034
765810.1818,2044217.576,-52.26285934,6.686319671
765810.1672,2044217.564,-52.25912857,6.705700308
765810.1526,2044217.551,-52.25639343,6.725080944
765810.1379,2044217.538,-52.25639343,6.744461581
765810.1233,2044217.526,-52.25583649,6.763842218
765810.1086,2044217.513,-52.25561142,6.783222854
765810.094,2044217.5,-52.25543976,6.802603491
765810.0794,2044217.487,-52.25547028,6.821984128
765810.0647,2044217.475,-52.25537872,6.841364765
765810.0501,2044217.462,-52.25523376,6.860745401
765810.0354,2044217.449,-52.25519943,6.880126038
765810.0208,2044217.437,-52.25521088,6.899506675
765810.0062,2044217.424,-52.25514603,6.918887312
765809.9915,2044217.411,-52.25499344,6.938267948
765809.9769,2044217.399,-52.25488663,6.957648585
765809.9622,2044217.386,-52.25477982,6.977029222
765809.9476,2044217.373,-52.25457382,6.996409858
765809.933,2044217.361,-52.25457382,7.015790495
765809.9183,2044217.348,-52.25428009,7.035171132
765809.9037,2044217.335,-52.25395203,7.054551769
765809.8891,2044217.323,-52.25359726,7.073932405
765809.8744,2044217.31,-52.25347137,7.093313042
765809.8598,2044217.297,-52.25274658,7.112693679
765809.8451,2044217.284,-52.25214386,7.132074316
765809.8305,2044217.272,-52.25039291,7.151454952
765809.8159,2044217.259,-52.24932861,7.170835589
765809.8012,2044217.246,-52.24750137,7.190216226
765809.7866,2044217.234,-52.2438736,7.209596862
765809.7719,2044217.221,-52.23897171,7.228977499
765809.7573,2044217.208,-52.23897171,7.248358136
765809.7427,2044217.196,-52.23360443,7.267738773
765809.728,2044217.183,-52.22802734,7.287119409
765809.7134,2044217.17,-52.22573471,7.306500046
765809.6987,2044217.158,-52.22120667,7.325880683
765809.6841,2044217.145,-52.21889496,7.34526132
765809.6695,2044217.132,-52.21780396,7.364641956
765809.6548,2044217.119,-52.21526718,7.384022593
765809.6402,2044217.107,-52.21287155,7.40340323
765809.6255,2044217.094,-52.21287155,7.422783866
765809.6109,2044217.081,-52.21011353,7.442164503
765809.5963,2044217.069,-52.20927429,7.46154514
765809.5816,2044217.056,-52.2063446,7.480925777
765809.567,2044217.043,-52.20443344,7.500306413
765809.5523,2044217.031,-52.20342255,7.51968705
765809.5377,2044217.018,-52.20061493,7.539067687
765809.5231,2044217.005,-52.19742966,7.558448324
765809.5084,2044216.993,-52.19742966,7.57782896
765809.4938,2044216.98,-52.19446945,7.597209597
765809.4791,2044216.967,-52.19179153,7.616590234
765809.4645,2044216.955,-52.19059753,7.63597087
765809.4499,2044216.942,-52.18923187,7.655351507
765809.4352,2044216.929,-52.18738174,7.674732144
765809.4206,2044216.916,-52.18703461,7.694112781
765809.406,2044216.904,-52.18620682,7.713493417
765809.3913,2044216.891,-52.18568802,7.732874054
765809.3767,2044216.878,-52.18237686,7.752254691
765809.362,2044216.866,-52.17729187,7.771635328
765809.3474,2044216.853,-52.1710434,7.791015964
765809.3328,2044216.84,-52.1710434,7.810396601
765809.3181,2044216.828,-52.16509247,7.829777238
765809.3035,2044216.815,-52.16015244,7.849157874
765809.2888,2044216.802,-52.1570549,7.868538511
765809.2742,2044216.79,-52.15542603,7.887919148
765809.2596,2044216.777,-52.15297318,7.907299785
765809.2449,2044216.764,-52.15019608,7.926680421
765809.2303,2044216.751,-52.14850235,7.946061058
765809.2156,2044216.739,-52.14850235,7.965441695
765809.201,2044216.726,-52.14773178,7.984822332
765809.1864,2044216.713,-52.14746857,8.004202968
765809.1717,2044216.701,-52.14722443,8.023583605
765809.1571,2044216.688,-52.14713287,8.042964242
765809.1424,2044216.675,-52.14672089,8.062344878
765809.1278,2044216.663,-52.14640045,8.081725515
765809.1132,2044216.65,-52.14592361,8.101106152
765809.0985,2044216.637,-52.14582443,8.120486789
765809.0839,2044216.625,-52.14543152,8.139867425
765809.0692,2044216.612,-52.14495468,8.159248062
765809.0546,2044216.599,-52.14440918,8.178628699
765809.04,2044216.587,-52.14440918,8.198009336
765809.0253,2044216.574,-52.14390182,8.217389972
765809.0107,2044216.561,-52.14334488,8.236770609
765808.9961,2044216.548,-52.14299774,8.256151246
765808.9814,2044216.536,-52.1428299,8.275531882
765808.9668,2044216.523,-52.14211655,8.294912519
765808.9521,2044216.51,-52.14130783,8.314293156
765808.9375,2044216.498,-52.14030457,8.333673793
765808.9229,2044216.485,-52.14002991,8.353054429
765808.9082,2044216.472,-52.13883972,8.372435066
765808.8936,2044216.46,-52.13687515,8.391815703
765808.8789,2044216.447,-52.1352272,8.41119634
765808.8643,2044216.434,-52.13462067,8.430576976
765808.8497,2044216.422,-52.13191223,8.449957613
765808.835,2044216.409,-52.13012695,8.46933825
765808.8204,2044216.396,-52.12796402,8.488718886
765808.8057,2044216.384,-52.12580109,8.508099523
765808.7911,2044216.371,-52.12580109,8.52748016
765808.7765,2044216.358,-52.12347412,8.546860797
765808.7618,2044216.345,-52.12016678,8.566241433
765808.7472,2044216.333,-52.11846161,8.58562207
765808.7325,2044216.32,-52.11623383,8.605002707
765808.7179,2044216.307,-52.11193466,8.624383344
765808.7033,2044216.295,-52.10866547,8.64376398
765808.6886,2044216.282,-52.10370636,8.663144617
765808.674,2044216.269,-52.10206985,8.682525254
765808.6593,2044216.257,-52.09923553,8.70190589
765808.6447,2044216.244,-52.09524918,8.721286527
765808.6301,2044216.231,-52.09253311,8.740667164
765808.6154,2044216.219,-52.09253311,8.760047801
765808.6008,2044216.206,-52.0905838,8.779428437
765808.5861,2044216.193,-52.08946991,8.798809074
765808.5715,2044216.18,-52.08899307,8.818189711
765808.5569,2044216.168,-52.08870316,8.837570348
765808.5422,2044216.155,-52.08795929,8.856950984
765808.5276,2044216.142,-52.08767319,8.876331621
765808.513,2044216.13,-52.08721161,8.895712258
765808.4983,2044216.117,-52.08721161,8.915092894
765808.4837,2044216.104,-52.08664703,8.934473531
765808.469,2044216.092,-52.08614731,8.953854168
765808.4544,2044216.079,-52.08583069,8.973234805
765808.4398,2044216.066,-52.08546448,8.992615441
765808.4251,2044216.054,-52.08417511,9.011996078
765808.4105,2044216.041,-52.08244705,9.031376715
765808.3958,2044216.028,-52.07857895,9.050757352
765808.3812,2044216.016,-52.07709503,9.070137988
765808.3666,2044216.003,-52.07502365,9.089518625
765808.3519,2044215.99,-52.06988907,9.108899262
765808.3373,2044215.977,-52.06577301,9.128279898
765808.3226,2044215.965,-52.06577301,9.147660535
765808.308,2044215.952,-52.06162262,9.167041172
765808.2934,2044215.939,-52.05769348,9.186421809
765808.2787,2044215.927,-52.05458832,9.205802445
765808.2641,2044215.914,-52.05351639,9.225183082
765808.2494,2044215.901,-52.04994965,9.244563719
765808.2348,2044215.889,-52.04802322,9.263944356
765808.2202,2044215.876,-52.04606247,9.283324992
765808.2055,2044215.863,-52.04566193,9.302705629
765808.1909,2044215.851,-52.04439545,9.322086266
765808.1762,2044215.838,-52.04387283,9.341466902
765808.1616,2044215.825,-52.04349136,9.360847539
765808.147,2044215.812,-52.04349136,9.380228176
765808.1323,2044215.8,-52.04297638,9.399608813
765808.1177,2044215.787,-52.04232407,9.418989449
765808.1031,2044215.774,-52.041008,9.438370086
765808.0884,2044215.762,-52.04014969,9.457750723
765808.0738,2044215.749,-52.03886414,9.47713136
765808.0591,2044215.736,-52.03553391,9.496511996
765808.0445,2044215.724,-52.03216553,9.515892633
765808.0299,2044215.711,-52.03216553,9.53527327
765808.0152,2044215.698,-52.02828979,9.554653906
765808.0006,2044215.686,-52.02401352,9.574034543
765807.9859,2044215.673,-52.02144623,9.59341518
765807.9713,2044215.66,-52.02013397,9.612795817
765807.9567,2044215.648,-52.0163269,9.632176453
765807.942,2044215.635,-52.01435852,9.65155709
765807.9274,2044215.622,-52.01103973,9.670937727
765807.9127,2044215.609,-52.0096283,9.690318364
765807.8981,2044215.597,-52.008255,9.709699
765807.8835,2044215.584,-52.0061264,9.729079637
765807.8688,2044215.571,-52.00440598,9.748460274
765807.8542,2044215.559,-52.00370026,9.76784091
765807.8395,2044215.546,-52.00336075,9.787221547
765807.8249,2044215.533,-52.00234985,9.806602184
765807.8103,2044215.521,-52.00190353,9.825982821
765807.7956,2044215.508,-52.00096512,9.845363457
765807.781,2044215.495,-52.00096512,9.864744094
765807.7663,2044215.483,-51.99979782,9.884124731
765807.7517,2044215.47,-51.99855042,9.903505368
765807.7371,2044215.457,-51.9979248,9.922886004
765807.7224,2044215.444,-51.99698257,9.942266641
765807.7078,2044215.432,-51.99536133,9.961647278
765807.6931,2044215.419,-51.99409866,9.981027914
765807.6785,2044215.406,-51.99131775,10.00040855
765807.6639,2044215.394,-51.99022293,10.01978919
765807.6492,2044215.381,-51.98844147,10.03916982
765807.6346,2044215.368,-51.98510361,10.05855046
765807.62,2044215.356,-51.98169708,10.0779311
765807.6053,2044215.343,-51.98169708,10.09731173
765807.5907,2044215.33,-51.97805786,10.11669237
765807.576,2044215.318,-51.97416687,10.13607301
765807.5614,2044215.305,-51.97236633,10.15545365
765807.5468,2044215.292,-51.97090912,10.17483428
765807.5321,2044215.28,-51.96747971,10.19421492
765807.5175,2044215.267,-51.9653244,10.21359556
765807.5028,2044215.254,-51.96238327,10.23297619
765807.4882,2044215.241,-51.96108627,10.25235683
765807.4736,2044215.229,-51.95941925,10.27173747
765807.4589,2044215.216,-51.95702744,10.2911181
765807.4443,2044215.203,-51.95449066,10.31049874
765807.4296,2044215.191,-51.95449066,10.32987938
765807.415,2044215.178,-51.95247269,10.34926001
765807.4004,2044215.165,-51.95129013,10.36864065
765807.3857,2044215.153,-51.9493103,10.38802129
765807.3711,2044215.14,-51.9483757,10.40740192
765807.3564,2044215.127,-51.94748306,10.42678256
765807.3418,2044215.115,-51.9455719,10.4461632
765807.3272,2044215.102,-51.9439621,10.46554383
765807.3125,2044215.089,-51.9439621,10.48492447
765807.2979,2044215.076,-51.94228363,10.50430511
765807.2832,2044215.064,-51.9407196,10.52368574
765807.2686,2044215.051,-51.93958282,10.54306638
765807.254,2044215.038,-51.93902588,10.56244702
765807.2393,2044215.026,-51.93692398,10.58182765
765807.2247,2044215.013,-51.93580627,10.60120829
765807.2101,2044215,-51.93375778,10.62058893
765807.1954,2044214.988,-51.9330864,10.63996956
765807.1808,2044214.975,-51.93063736,10.6593502
765807.1661,2044214.962,-51.92896271,10.67873084
765807.1515,2044214.95,-51.92628098,10.69811147
765807.1369,2044214.937,-51.92521286,10.71749211
765807.1222,2044214.924,-51.92391205,10.73687275
765807.1076,2044214.912,-51.92136383,10.75625338
765807.0929,2044214.899,-51.91852951,10.77563402
765807.0783,2044214.886,-51.91852951,10.79501466
765807.0637,2044214.873,-51.91558075,10.81439529
765807.049,2044214.861,-51.91218567,10.83377593
765807.0344,2044214.848,-51.90971375,10.85315657
