X,Y,Z,Distance (meters)
193160.1797,2042412.649,-24.44394112,0.521734621
193160.1874,2042412.647,-24.44214249,0.529761307
193160.1951,2042412.644,-24.44017792,0.537787993
193160.2028,2042412.642,-24.43847656,0.54581468
193160.2105,2042412.64,-24.43657875,0.553841366
193160.2182,2042412.638,-24.43457031,0.561868053
193160.226,2042412.636,-24.4330616,0.569894739
193160.2337,2042412.634,-24.43173409,0.577921426
193160.2414,2042412.632,-24.43087006,0.585948112
193160.2491,2042412.629,-24.42972565,0.593974799
193160.2568,2042412.627,-24.42972565,0.602001485
193160.2645,2042412.625,-24.42898369,0.610028172
193160.2722,2042412.623,-24.42810249,0.618054858
193160.2799,2042412.621,-24.42778778,0.626081545
193160.2876,2042412.619,-24.42721367,0.634108231
193160.2954,2042412.617,-24.42681503,0.642134918
193160.3031,2042412.614,-24.42657089,0.650161604
193160.3108,2042412.612,-24.42639923,0.658188291
193160.3185,2042412.61,-24.42613411,0.666214977
193160.3262,2042412.608,-24.42581367,0.674241663
193160.3339,2042412.606,-24.42545891,0.68226835
193160.3416,2042412.604,-24.42518044,0.690295036
193160.3493,2042412.602,-24.42494011,0.698321723
193160.3571,2042412.599,-24.42478371,0.706348409
193160.3648,2042412.597,-24.42462349,0.714375096
193160.3725,2042412.595,-24.42435455,0.722401782
193160.3802,2042412.593,-24.42421341,0.730428469
193160.3879,2042412.591,-24.42395592,0.738455155
193160.3956,2042412.589,-24.423769,0.746481842
193160.4033,2042412.587,-24.42354584,0.754508528
193160.411,2042412.585,-24.42319679,0.762535215
193160.4187,2042412.582,-24.42276955,0.770561901
193160.4265,2042412.58,-24.42171478,0.778588588
193160.4342,2042412.578,-24.4207592,0.786615274
193160.4419,2042412.576,-24.41989899,0.794641961
193160.4496,2042412.574,-24.41945648,0.802668647
193160.4573,2042412.572,-24.4184761,0.810695333
193160.465,2042412.57,-24.41754913,0.81872202
193160.4727,2042412.567,-24.416605,0.826748706
193160.4804,2042412.565,-24.41459656,0.834775393
193160.4881,2042412.563,-24.41293526,0.842802079
193160.4959,2042412.561,-24.41130066,0.850828766
193160.5036,2042412.559,-24.40945244,0.858855452
193160.5113,2042412.557,-24.40688515,0.866882139
193160.519,2042412.555,-24.40489388,0.874908825
193160.5267,2042412.552,-24.40281105,0.882935512
193160.5344,2042412.55,-24.40097427,0.890962198
193160.5421,2042412.548,-24.39878273,0.898988885
193160.5498,2042412.546,-24.39746475,0.907015571
193160.5576,2042412.544,-24.3963871,0.915042258
193160.5653,2042412.542,-24.39500237,0.923068944
193160.573,2042412.54,-24.39426804,0.931095631
193160.5807,2042412.537,-24.39330292,0.939122317
193160.5884,2042412.535,-24.39244652,0.947149003
193160.5961,2042412.533,-24.39147949,0.95517569
193160.6038,2042412.531,-24.390728,0.963202376
193160.6115,2042412.529,-24.3896656,0.971229063
193160.6192,2042412.527,-24.3886776,0.979255749
193160.627,2042412.525,-24.3876152,0.987282436
193160.6347,2042412.522,-24.3864975,0.995309122
193160.6424,2042412.52,-24.3864975,1.003335809
193160.6501,2042412.518,-24.38557243,1.011362495
193160.6578,2042412.516,-24.38455391,1.019389182
193160.6655,2042412.514,-24.38309288,1.027415868
193160.6732,2042412.512,-24.3819294,1.035442555
193160.6809,2042412.51,-24.38082504,1.043469241
193160.6886,2042412.507,-24.37937737,1.051495928
193160.6964,2042412.505,-24.3782196,1.059522614
193160.7041,2042412.503,-24.37705231,1.067549301
193160.7118,2042412.501,-24.37598228,1.075575987
193160.7195,2042412.499,-24.37495613,1.083602673
193160.7272,2042412.497,-24.37386322,1.09162936
193160.7349,2042412.495,-24.3725605,1.099656046
193160.7426,2042412.492,-24.37095451,1.107682733
193160.7503,2042412.49,-24.36984062,1.115709419
193160.7581,2042412.488,-24.36834145,1.123736106
193160.7658,2042412.486,-24.3667202,1.131762792
193160.7735,2042412.484,-24.36478806,1.139789479
193160.7812,2042412.482,-24.36341286,1.147816165
193160.7889,2042412.48,-24.36192131,1.155842852
193160.7966,2042412.477,-24.36028481,1.163869538
193160.8043,2042412.475,-24.35908318,1.171896225
193160.812,2042412.473,-24.35790443,1.179922911
193160.8197,2042412.471,-24.35661125,1.187949598
193160.8275,2042412.469,-24.35511398,1.195976284
193160.8352,2042412.467,-24.35511398,1.204002971
193160.8429,2042412.465,-24.35373116,1.212029657
193160.8506,2042412.462,-24.35216713,1.220056343
193160.8583,2042412.46,-24.35041237,1.22808303
193160.866,2042412.458,-24.34891891,1.236109716
193160.8737,2042412.456,-24.34737778,1.244136403
193160.8814,2042412.454,-24.3459053,1.252163089
193160.8891,2042412.452,-24.34433746,1.260189776
193160.8969,2042412.45,-24.34309959,1.268216462
193160.9046,2042412.447,-24.34209633,1.276243149
193160.9123,2042412.445,-24.34120178,1.284269835
193160.92,2042412.443,-24.3404026,1.292296522
193160.9277,2042412.441,-24.33965302,1.300323208
193160.9354,2042412.439,-24.33876991,1.308349895
193160.9431,2042412.437,-24.33786011,1.316376581
193160.9508,2042412.435,-24.33697319,1.324403268
193160.9586,2042412.433,-24.33592796,1.332429954
193160.9663,2042412.43,-24.33498383,1.340456641
193160.974,2042412.428,-24.33372498,1.348483327
193160.9817,2042412.426,-24.33266449,1.356510013
193160.9894,2042412.424,-24.33163261,1.3645367
193160.9971,2042412.422,-24.33076668,1.372563386
193161.0048,2042412.42,-24.32979202,1.380590073
193161.0125,2042412.418,-24.32913017,1.388616759
193161.0202,2042412.415,-24.32834625,1.396643446
193161.028,2042412.413,-24.32822037,1.404670132
193161.0357,2042412.411,-24.32740211,1.412696819
193161.0434,2042412.409,-24.3267746,1.420723505
193161.0511,2042412.407,-24.32592201,1.428750192
193161.0588,2042412.405,-24.32455826,1.436776878
193161.0665,2042412.403,-24.32351685,1.444803565
193161.0742,2042412.4,-24.32217598,1.452830251
193161.0819,2042412.398,-24.32084274,1.460856938
193161.0896,2042412.396,-24.3194294,1.468883624
193161.0974,2042412.394,-24.31809807,1.47691031
193161.1051,2042412.392,-24.31696129,1.484936997
193161.1128,2042412.39,-24.31569481,1.492963683
193161.1205,2042412.388,-24.31456375,1.50099037
193161.1282,2042412.385,-24.31355667,1.509017056
193161.1359,2042412.383,-24.3125267,1.517043743
193161.1436,2042412.381,-24.31151009,1.525070429
193161.1513,2042412.379,-24.31053925,1.533097116
193161.1591,2042412.377,-24.30941963,1.541123802
193161.1668,2042412.375,-24.30817604,1.549150489
193161.1745,2042412.373,-24.30687332,1.557177175
193161.1822,2042412.37,-24.30578232,1.565203862
193161.1899,2042412.368,-24.30449295,1.573230548
193161.1976,2042412.366,-24.30330658,1.581257235
193161.2053,2042412.364,-24.30245209,1.589283921
193161.213,2042412.362,-24.30127716,1.597310608
193161.2207,2042412.36,-24.30127716,1.605337294
193161.2285,2042412.358,-24.30022621,1.61336398
193161.2362,2042412.355,-24.29925346,1.621390667
193161.2439,2042412.353,-24.29810333,1.629417353
193161.2516,2042412.351,-24.29708862,1.63744404
193161.2593,2042412.349,-24.29603767,1.645470726
193161.267,2042412.347,-24.29475784,1.653497413
193161.2747,2042412.345,-24.29368591,1.661524099
193161.2824,2042412.343,-24.29229164,1.669550786
193161.2901,2042412.34,-24.29090118,1.677577472
193161.2979,2042412.338,-24.28971863,1.685604159
193161.3056,2042412.336,-24.28858757,1.693630845
193161.3133,2042412.334,-24.28749466,1.701657532
193161.321,2042412.332,-24.28647041,1.709684218
193161.3287,2042412.33,-24.28550911,1.717710905
193161.3364,2042412.328,-24.28453827,1.725737591
193161.3441,2042412.325,-24.28390694,1.733764278
193161.3518,2042412.323,-24.28310585,1.741790964
193161.3596,2042412.321,-24.28239441,1.74981765
193161.3673,2042412.319,-24.2816143,1.757844337
193161.375,2042412.317,-24.28095245,1.765871023
193161.3827,2042412.315,-24.28003693,1.77389771
193161.3904,2042412.313,-24.27914619,1.781924396
193161.3981,2042412.31,-24.27832031,1.789951083
193161.4058,2042412.308,-24.27749062,1.797977769
193161.4135,2042412.306,-24.27749062,1.806004456
193161.4212,2042412.304,-24.27648354,1.814031142
193161.429,2042412.302,-24.27562332,1.822057829
193161.4367,2042412.3,-24.27497673,1.830084515
193161.4444,2042412.298,-24.27430916,1.838111202
193161.4521,2042412.296,-24.27350807,1.846137888
193161.4598,2042412.293,-24.27280045,1.854164575
193161.4675,2042412.291,-24.27204323,1.862191261
193161.4752,2042412.289,-24.27126312,1.870217948
193161.4829,2042412.287,-24.27036858,1.878244634
193161.4906,2042412.285,-24.26960754,1.88627132
193161.4984,2042412.283,-24.26863289,1.894298007
193161.5061,2042412.281,-24.26776505,1.902324693
193161.5138,2042412.278,-24.26668167,1.91035138
193161.5215,2042412.276,-24.26541328,1.918378066
193161.5292,2042412.274,-24.26459312,1.926404753
193161.5369,2042412.272,-24.26332855,1.934431439
193161.5446,2042412.27,-24.2622509,1.942458126
193161.5523,2042412.268,-24.26098633,1.950484812
193161.5601,2042412.266,-24.26001549,1.958511499
193161.5678,2042412.263,-24.25891685,1.966538185
193161.5755,2042412.261,-24.25798035,1.974564872
193161.5832,2042412.259,-24.25678825,1.982591558
193161.5909,2042412.257,-24.25595856,1.990618245
193161.5986,2042412.255,-24.25516701,1.998644931
193161.6063,2042412.253,-24.2549057,2.006671618
193161.614,2042412.251,-24.2542572,2.014698304
193161.6217,2042412.248,-24.25366211,2.02272499
193161.6295,2042412.246,-24.25303268,2.030751677
193161.6372,2042412.244,-24.25226593,2.038778363
193161.6449,2042412.242,-24.25149155,2.04680505
193161.6526,2042412.24,-24.25087738,2.054831736
193161.6603,2042412.238,-24.25016975,2.062858423
193161.668,2042412.236,-24.24913788,2.070885109
193161.6757,2042412.233,-24.24840736,2.078911796
193161.6834,2042412.231,-24.2474308,2.086938482
193161.6911,2042412.229,-24.24630356,2.094965169
193161.6989,2042412.227,-24.2450943,2.102991855
193161.7066,2042412.225,-24.2441082,2.111018542
193161.7143,2042412.223,-24.24300575,2.119045228
193161.722,2042412.221,-24.24178505,2.127071915
193161.7297,2042412.218,-24.24102211,2.135098601
193161.7374,2042412.216,-24.24032593,2.143125288
193161.7451,2042412.214,-24.23973083,2.151151974
193161.7528,2042412.212,-24.23889542,2.15917866
193161.7605,2042412.21,-24.2381897,2.167205347
193161.7683,2042412.208,-24.23760986,2.175232033
193161.776,2042412.206,-24.23685646,2.18325872
193161.7837,2042412.203,-24.23618317,2.191285406
193161.7914,2042412.201,-24.23551559,2.199312093
193161.7991,2042412.199,-24.23551559,2.207338779
193161.8068,2042412.197,-24.23484993,2.215365466
193161.8145,2042412.195,-24.2334919,2.223392152
193161.8222,2042412.193,-24.23264503,2.231418839
193161.83,2042412.191,-24.23172379,2.239445525
193161.8377,2042412.188,-24.23068237,2.247472212
193161.8454,2042412.186,-24.22954369,2.255498898
193161.8531,2042412.184,-24.22850227,2.263525585
193161.8608,2042412.182,-24.22755241,2.271552271
193161.8685,2042412.18,-24.22638893,2.279578958
193161.8762,2042412.178,-24.22532845,2.287605644
193161.8839,2042412.176,-24.22447968,2.29563233
193161.8916,2042412.173,-24.22338104,2.303659017
193161.8994,2042412.171,-24.22250557,2.311685703
193161.9071,2042412.169,-24.22158623,2.31971239
193161.9148,2042412.167,-24.22054863,2.327739076
193161.9225,2042412.165,-24.2195282,2.335765763
193161.9302,2042412.163,-24.21863937,2.343792449
193161.9379,2042412.161,-24.2177639,2.351819136
193161.9456,2042412.158,-24.21670914,2.359845822
193161.9533,2042412.156,-24.21543312,2.367872509
193161.961,2042412.154,-24.21422386,2.375899195
193161.9688,2042412.152,-24.21327019,2.383925882
193161.9765,2042412.15,-24.2122612,2.391952568
193161.9842,2042412.148,-24.21112633,2.399979255
193161.9919,2042412.146,-24.21112633,2.408005941
193161.9996,2042412.144,-24.21034241,2.416032627
193162.0073,2042412.141,-24.20954132,2.424059314
193162.015,2042412.139,-24.20850372,2.432086
193162.0227,2042412.137,-24.20768547,2.440112687
193162.0305,2042412.135,-24.2071209,2.448139373
193162.0382,2042412.133,-24.20655632,2.45616606
193162.0459,2042412.131,-24.20578957,2.464192746
193162.0536,2042412.129,-24.20495796,2.472219433
193162.0613,2042412.126,-24.2040081,2.480246119
193162.069,2042412.124,-24.20265198,2.488272806
193162.0767,2042412.122,-24.20144653,2.496299492
193162.0844,2042412.12,-24.19988823,2.504326179
193162.0921,2042412.118,-24.19859505,2.512352865
193162.0999,2042412.116,-24.19716072,2.520379552
193162.1076,2042412.114,-24.19618225,2.528406238
193162.1153,2042412.111,-24.19544601,2.536432925
193162.123,2042412.109,-24.19467545,2.544459611
193162.1307,2042412.107,-24.19394302,2.552486297
193162.1384,2042412.105,-24.19319344,2.560512984
193162.1461,2042412.103,-24.19257545,2.56853967
193162.1538,2042412.101,-24.19171143,2.576566357
193162.1615,2042412.099,-24.19054413,2.584593043
193162.1693,2042412.096,-24.18965721,2.59261973
193162.177,2042412.094,-24.18849564,2.600646416
193162.1847,2042412.092,-24.18820953,2.608673103
193162.1924,2042412.09,-24.18715096,2.616699789
193162.2001,2042412.088,-24.18607903,2.624726476
193162.2078,2042412.086,-24.18497467,2.632753162
193162.2155,2042412.084,-24.1833992,2.640779849
193162.2232,2042412.081,-24.1823101,2.648806535
193162.231,2042412.079,-24.18113327,2.656833222
193162.2387,2042412.077,-24.18011665,2.664859908
193162.2464,2042412.075,-24.17883682,2.672886595
193162.2541,2042412.073,-24.1779232,2.680913281
193162.2618,2042412.071,-24.17707825,2.688939967
193162.2695,2042412.069,-24.17651176,2.696966654
193162.2772,2042412.066,-24.17588043,2.70499334
193162.2849,2042412.064,-24.17544174,2.713020027
193162.2926,2042412.062,-24.17498016,2.721046713
193162.3004,2042412.06,-24.17439461,2.7290734
193162.3081,2042412.058,-24.17394829,2.737100086
193162.3158,2042412.056,-24.17354774,2.745126773
193162.3235,2042412.054,-24.17297935,2.753153459
193162.3312,2042412.051,-24.17235565,2.761180146
193162.3389,2042412.049,-24.17173386,2.769206832
193162.3466,2042412.047,-24.1711216,2.777233519
193162.3543,2042412.045,-24.17035294,2.785260205
193162.362,2042412.043,-24.16913795,2.793286892
193162.3698,2042412.041,-24.1681633,2.801313578
193162.3775,2042412.039,-24.1681633,2.809340265
193162.3852,2042412.036,-24.16711807,2.817366951
193162.3929,2042412.034,-24.16564751,2.825393637
193162.4006,2042412.032,-24.16464043,2.833420324
193162.4083,2042412.03,-24.16340256,2.84144701
193162.416,2042412.028,-24.16202736,2.849473697
193162.4237,2042412.026,-24.16118813,2.857500383
193162.4315,2042412.024,-24.16028214,2.86552707
193162.4392,2042412.021,-24.15943146,2.873553756
193162.4469,2042412.019,-24.15826797,2.881580443
193162.4546,2042412.017,-24.15735245,2.889607129
193162.4623,2042412.015,-24.15648651,2.897633816
193162.47,2042412.013,-24.15564346,2.905660502
193162.4777,2042412.011,-24.15458107,2.913687189
193162.4854,2042412.009,-24.15374756,2.921713875
193162.4931,2042412.007,-24.1529541,2.929740562
193162.5009,2042412.004,-24.15225983,2.937767248
193162.5086,2042412.002,-24.15132141,2.945793935
193162.5163,2042412,-24.15058517,2.953820621
193162.524,2042411.998,-24.1498394,2.961847307
193162.5317,2042411.996,-24.14875221,2.969873994
193162.5394,2042411.994,-24.14810944,2.97790068
193162.5471,2042411.992,-24.14731979,2.985927367
193162.5548,2042411.989,-24.14634323,2.993954053
193162.5625,2042411.987,-24.14475441,3.00198074
193162.5703,2042411.985,-24.14475441,3.010007426
193162.578,2042411.983,-24.14346313,3.018034113
193162.5857,2042411.981,-24.14191055,3.026060799
193162.5934,2042411.979,-24.13993073,3.034087486
193162.6011,2042411.977,-24.13833046,3.042114172
193162.6088,2042411.974,-24.1366806,3.050140859
193162.6165,2042411.972,-24.13545609,3.058167545
193162.6242,2042411.97,-24.13353539,3.066194232
193162.632,2042411.968,-24.13246155,3.074220918
193162.6397,2042411.966,-24.13159752,3.082247605
193162.6474,2042411.964,-24.13015938,3.090274291
193162.6551,2042411.962,-24.129282,3.098300977
193162.6628,2042411.959,-24.12854576,3.106327664
193162.6705,2042411.957,-24.12788582,3.11435435
193162.6782,2042411.955,-24.12697983,3.122381037
193162.6859,2042411.953,-24.12644196,3.130407723
193162.6936,2042411.951,-24.1259079,3.13843441
193162.7014,2042411.949,-24.12543678,3.146461096
193162.7091,2042411.947,-24.12465477,3.154487783
193162.7168,2042411.944,-24.12426758,3.162514469
193162.7245,2042411.942,-24.12372589,3.170541156
193162.7322,2042411.94,-24.12322044,3.178567842
193162.7399,2042411.938,-24.1222229,3.186594529
193162.7476,2042411.936,-24.1217289,3.194621215
193162.7553,2042411.934,-24.12099838,3.202647902
193162.763,2042411.932,-24.12064171,3.210674588
193162.7708,2042411.929,-24.12008667,3.218701274
193162.7785,2042411.927,-24.1194458,3.226727961
193162.7862,2042411.925,-24.11883926,3.234754647
193162.7939,2042411.923,-24.11804962,3.242781334
193162.8016,2042411.921,-24.11736488,3.25080802
193162.8093,2042411.919,-24.11674309,3.258834707
193162.817,2042411.917,-24.1160202,3.266861393
193162.8247,2042411.914,-24.11493874,3.27488808
193162.8325,2042411.912,-24.11408424,3.282914766
193162.8402,2042411.91,-24.11334229,3.290941453
193162.8479,2042411.908,-24.11205673,3.298968139
193162.8556,2042411.906,-24.1105423,3.306994826
193162.8633,2042411.904,-24.10905838,3.315021512
193162.871,2042411.902,-24.10709572,3.323048199
193162.8787,2042411.899,-24.10483742,3.331074885
193162.8864,2042411.897,-24.10290146,3.339101572
193162.8941,2042411.895,-24.10104179,3.347128258
193162.9019,2042411.893,-24.09929276,3.355154944
193162.9096,2042411.891,-24.09737587,3.363181631
193162.9173,2042411.889,-24.09617615,3.371208317
193162.925,2042411.887,-24.0952282,3.379235004
193162.9327,2042411.884,-24.0943718,3.38726169
193162.9404,2042411.882,-24.09341431,3.395288377
193162.9481,2042411.88,-24.09267235,3.403315063
193162.9558,2042411.878,-24.09191132,3.41134175
193162.9635,2042411.876,-24.09191132,3.419368436
193162.9713,2042411.874,-24.09116554,3.427395123
193162.979,2042411.872,-24.09045219,3.435421809
193162.9867,2042411.869,-24.08966255,3.443448496
193162.9944,2042411.867,-24.08863068,3.451475182
193163.0021,2042411.865,-24.08778,3.459501869
193163.0098,2042411.863,-24.08699226,3.467528555
193163.0175,2042411.861,-24.08622551,3.475555242
193163.0252,2042411.859,-24.085186,3.483581928
193163.033,2042411.857,-24.08430672,3.491608614
193163.0407,2042411.855,-24.0834465,3.499635301
193163.0484,2042411.852,-24.08246422,3.507661987
193163.0561,2042411.85,-24.08142853,3.515688674
193163.0638,2042411.848,-24.08052635,3.52371536
193163.0715,2042411.846,-24.07929993,3.531742047
193163.0792,2042411.844,-24.07806587,3.539768733
193163.0869,2042411.842,-24.07648849,3.54779542
193163.0946,2042411.84,-24.07508087,3.555822106
193163.1024,2042411.837,-24.07359314,3.563848793
193163.1101,2042411.835,-24.07225227,3.571875479
193163.1178,2042411.833,-24.07094765,3.579902166
193163.1255,2042411.831,-24.0697422,3.587928852
193163.1332,2042411.829,-24.06875992,3.595955539
193163.1409,2042411.827,-24.06755257,3.603982225
193163.1486,2042411.825,-24.06659317,3.612008912
193163.1563,2042411.822,-24.06659317,3.620035598
193163.164,2042411.82,-24.06566048,3.628062284
193163.1718,2042411.818,-24.06459999,3.636088971
193163.1795,2042411.816,-24.06390762,3.644115657
193163.1872,2042411.814,-24.06321907,3.652142344
193163.1949,2042411.812,-24.06243324,3.66016903
193163.2026,2042411.81,-24.06170654,3.668195717
193163.2103,2042411.807,-24.06106186,3.676222403
193163.218,2042411.805,-24.06015778,3.68424909
193163.2257,2042411.803,-24.05927467,3.692275776
193163.2334,2042411.801,-24.05845833,3.700302463
193163.2412,2042411.799,-24.05765533,3.708329149
193163.2489,2042411.797,-24.05683327,3.716355836
193163.2566,2042411.795,-24.05578995,3.724382522
193163.2643,2042411.792,-24.05456352,3.732409209
193163.272,2042411.79,-24.05349731,3.740435895
193163.2797,2042411.788,-24.05251503,3.748462582
193163.2874,2042411.786,-24.05142975,3.756489268
193163.2951,2042411.784,-24.05038071,3.764515954
193163.3029,2042411.782,-24.04943085,3.772542641
193163.3106,2042411.78,-24.04850769,3.780569327
193163.3183,2042411.777,-24.04753494,3.788596014
193163.326,2042411.775,-24.04689407,3.7966227
193163.3337,2042411.773,-24.0460701,3.804649387
193163.3414,2042411.771,-24.04533386,3.812676073
193163.3491,2042411.769,-24.04533386,3.82070276
193163.3568,2042411.767,-24.04460526,3.828729446
193163.3645,2042411.765,-24.04398727,3.836756133
193163.3723,2042411.762,-24.04302597,3.844782819
193163.38,2042411.76,-24.04224968,3.852809506
193163.3877,2042411.758,-24.041502,3.860836192
193163.3954,2042411.756,-24.04066849,3.868862879
193163.4031,2042411.754,-24.03955841,3.876889565
193163.4108,2042411.752,-24.03852844,3.884916252
193163.4185,2042411.75,-24.03743172,3.892942938
193163.4262,2042411.747,-24.03636742,3.900969624
193163.4339,2042411.745,-24.0351181,3.908996311
193163.4417,2042411.743,-24.03383446,3.917022997
193163.4494,2042411.741,-24.03254128,3.925049684
193163.4571,2042411.739,-24.03140259,3.93307637
193163.4648,2042411.737,-24.03025436,3.941103057
193163.4725,2042411.735,-24.02943802,3.949129743
193163.4802,2042411.732,-24.02824593,3.95715643
193163.4879,2042411.73,-24.02709198,3.965183116
193163.4956,2042411.728,-24.02599335,3.973209803
193163.5034,2042411.726,-24.02525711,3.981236489
193163.5111,2042411.724,-24.02434349,3.989263176
193163.5188,2042411.722,-24.02330017,3.997289862
193163.5265,2042411.72,-24.02243233,4.005316549
193163.5342,2042411.718,-24.02145386,4.013343235
193163.5419,2042411.715,-24.02145386,4.021369922
193163.5496,2042411.713,-24.02041435,4.029396608
193163.5573,2042411.711,-24.01963043,4.037423294
193163.565,2042411.709,-24.01881218,4.045449981
193163.5728,2042411.707,-24.01802635,4.053476667
193163.5805,2042411.705,-24.01708794,4.061503354
193163.5882,2042411.703,-24.01639366,4.06953004
193163.5959,2042411.7,-24.01555252,4.077556727
193163.6036,2042411.698,-24.01456261,4.085583413
193163.6113,2042411.696,-24.01379585,4.0936101
193163.619,2042411.694,-24.01267433,4.101636786
193163.6267,2042411.692,-24.01122093,4.109663473
193163.6344,2042411.69,-24.0100975,4.117690159
193163.6422,2042411.688,-24.00833893,4.125716846
193163.6499,2042411.685,-24.00646019,4.133743532
193163.6576,2042411.683,-24.00459862,4.141770219
193163.6653,2042411.681,-24.00287819,4.149796905
193163.673,2042411.679,-24.00135422,4.157823591
193163.6807,2042411.677,-23.99972343,4.165850278
193163.6884,2042411.675,-23.99842834,4.173876964
193163.6961,2042411.673,-23.99731255,4.181903651
193163.7039,2042411.67,-23.99618721,4.189930337
193163.7116,2042411.668,-23.99538994,4.197957024
193163.7193,2042411.666,-23.99457169,4.20598371
193163.727,2042411.664,-23.99360466,4.214010397
193163.7347,2042411.662,-23.99360466,4.222037083
193163.7424,2042411.66,-23.99279976,4.23006377
193163.7501,2042411.658,-23.99206161,4.238090456
193163.7578,2042411.655,-23.9913063,4.246117143
193163.7655,2042411.653,-23.99021912,4.254143829
193163.7733,2042411.651,-23.98928833,4.262170516
193163.781,2042411.649,-23.98838043,4.270197202
193163.7887,2042411.647,-23.98735046,4.278223889
193163.7964,2042411.645,-23.98623466,4.286250575
193163.8041,2042411.643,-23.98523521,4.294277261
193163.8118,2042411.64,-23.98387527,4.302303948
193163.8195,2042411.638,-23.98278809,4.310330634
193163.8272,2042411.636,-23.98179436,4.318357321
193163.8349,2042411.634,-23.98035049,4.326384007
193163.8427,2042411.632,-23.97927475,4.334410694
193163.8504,2042411.63,-23.97835922,4.34243738
193163.8581,2042411.628,-23.9770565,4.350464067
193163.8658,2042411.625,-23.97507095,4.358490753
193163.8735,2042411.623,-23.97398758,4.36651744
193163.8812,2042411.621,-23.9725647,4.374544126
193163.8889,2042411.619,-23.97112274,4.382570813
193163.8966,2042411.617,-23.96911049,4.390597499
193163.9044,2042411.615,-23.96759987,4.398624186
193163.9121,2042411.613,-23.96634483,4.406650872
193163.9198,2042411.61,-23.96523094,4.414677559
193163.9275,2042411.608,-23.96512413,4.422704245
193163.9352,2042411.606,-23.96373749,4.430730931
193163.9429,2042411.604,-23.96314049,4.438757618
193163.9506,2042411.602,-23.96237564,4.446784304
193163.9583,2042411.6,-23.96167564,4.454810991
193163.966,2042411.598,-23.96106911,4.462837677
193163.9738,2042411.595,-23.96030617,4.470864364
193163.9815,2042411.593,-23.95947266,4.47889105
193163.9892,2042411.591,-23.95841026,4.486917737
193163.9969,2042411.589,-23.95739555,4.494944423
