X,Y,Z,Distance (meters)
214616.1535,2033079.274,-39.33428192,1.780955594
214616.1496,2033079.264,-39.33483505,1.79201743
214616.1458,2033079.253,-39.33407974,1.803079266
214616.142,2033079.243,-39.33314514,1.814141102
214616.1381,2033079.233,-39.33405304,1.825202938
214616.1343,2033079.222,-39.33248138,1.836264774
214616.1305,2033079.212,-39.33192825,1.84732661
214616.1266,2033079.202,-39.33407974,1.858388446
214616.1228,2033079.191,-39.33374405,1.869450282
214616.119,2033079.181,-39.33374405,1.880512118
214616.1152,2033079.171,-39.33734894,1.891573954
214616.1113,2033079.16,-39.33742142,1.90263579
214616.1075,2033079.15,-39.33782959,1.913697626
214616.1037,2033079.139,-39.3406601,1.924759462
214616.0998,2033079.129,-39.34092331,1.935821298
214616.096,2033079.119,-39.3441925,1.946883134
214616.0922,2033079.108,-39.34476852,1.95794497
214616.0883,2033079.098,-39.34514618,1.969006806
214616.0845,2033079.088,-39.34791946,1.980068642
214616.0807,2033079.077,-39.34893417,1.991130478
214616.0769,2033079.067,-39.3500824,2.002192314
214616.073,2033079.057,-39.35273361,2.01325415
214616.0692,2033079.046,-39.35324097,2.024315986
214616.0654,2033079.036,-39.35432434,2.035377822
214616.0615,2033079.025,-39.35619736,2.046439658
214616.0577,2033079.015,-39.35619736,2.057501494
214616.0539,2033079.005,-39.35740662,2.06856333
214616.05,2033078.994,-39.36001205,2.079625166
214616.0462,2033078.984,-39.36217117,2.090687002
214616.0424,2033078.974,-39.36497879,2.101748838
214616.0386,2033078.963,-39.36853409,2.112810674
214616.0347,2033078.953,-39.37200165,2.12387251
214616.0309,2033078.943,-39.37584686,2.134934346
214616.0271,2033078.932,-39.3798027,2.145996182
214616.0232,2033078.922,-39.38163757,2.157058018
214616.0194,2033078.911,-39.38392639,2.168119854
214616.0156,2033078.901,-39.38721466,2.17918169
214616.0117,2033078.891,-39.38938141,2.190243526
214616.0079,2033078.88,-39.39174271,2.201305362
214616.0041,2033078.87,-39.3961525,2.212367198
214616.0002,2033078.86,-39.3961525,2.223429034
214615.9964,2033078.849,-39.40015411,2.23449087
214615.9926,2033078.839,-39.40335083,2.245552706
214615.9888,2033078.829,-39.40805435,2.256614542
214615.9849,2033078.818,-39.41548157,2.267676378
214615.9811,2033078.808,-39.42053604,2.278738214
214615.9773,2033078.797,-39.42522049,2.28980005
214615.9734,2033078.787,-39.43077087,2.300861886
214615.9696,2033078.777,-39.43323898,2.311923722
214615.9658,2033078.766,-39.43470383,2.322985558
214615.9619,2033078.756,-39.4353981,2.334047394
214615.9581,2033078.746,-39.4356842,2.34510923
214615.9543,2033078.735,-39.43608856,2.356171066
214615.9505,2033078.725,-39.43667603,2.367232902
214615.9466,2033078.715,-39.43690491,2.378294738
214615.9428,2033078.704,-39.43726349,2.389356574
214615.939,2033078.694,-39.4374733,2.40041841
214615.9351,2033078.683,-39.43813324,2.411480246
214615.9313,2033078.673,-39.43829727,2.422542082
214615.9275,2033078.663,-39.43939972,2.433603918
214615.9236,2033078.652,-39.44033432,2.444665754
214615.9198,2033078.642,-39.44056702,2.45572759
214615.916,2033078.632,-39.44272995,2.466789426
214615.9122,2033078.621,-39.44253159,2.477851262
214615.9083,2033078.611,-39.44176102,2.488913098
214615.9045,2033078.6,-39.44253159,2.499974934
214615.9007,2033078.59,-39.44149399,2.51103677
214615.8968,2033078.58,-39.44187546,2.522098606
214615.893,2033078.569,-39.44105911,2.533160442
214615.8892,2033078.559,-39.44041061,2.544222278
214615.8853,2033078.549,-39.44049072,2.555284114
214615.8815,2033078.538,-39.44049072,2.566345949
214615.8777,2033078.528,-39.43983078,2.577407785
214615.8739,2033078.518,-39.43956757,2.588469621
214615.87,2033078.507,-39.43852997,2.599531457
214615.8662,2033078.497,-39.43829346,2.610593293
214615.8624,2033078.486,-39.43828201,2.621655129
214615.8585,2033078.476,-39.43816376,2.632716965
214615.8547,2033078.466,-39.43807602,2.643778801
214615.8509,2033078.455,-39.43807602,2.654840637
214615.847,2033078.445,-39.43805695,2.665902473
214615.8432,2033078.435,-39.43800354,2.676964309
214615.8394,2033078.424,-39.43790054,2.688026145
214615.8355,2033078.414,-39.43780518,2.699087981
214615.8317,2033078.404,-39.4374733,2.710149817
214615.8279,2033078.393,-39.43570709,2.721211653
214615.8241,2033078.383,-39.43463898,2.732273489
214615.8202,2033078.372,-39.43463898,2.743335325
214615.8164,2033078.362,-39.43173599,2.754397161
214615.8126,2033078.352,-39.43023682,2.765458997
214615.8087,2033078.341,-39.42912292,2.776520833
214615.8049,2033078.331,-39.42774582,2.787582669
214615.8011,2033078.321,-39.42614365,2.798644505
214615.7972,2033078.31,-39.42297745,2.809706341
214615.7934,2033078.3,-39.41912079,2.820768177
214615.7896,2033078.29,-39.41250992,2.831830013
214615.7858,2033078.279,-39.39981079,2.842891849
214615.7819,2033078.269,-39.39706421,2.853953685
214615.7781,2033078.258,-39.39478302,2.865015521
214615.7743,2033078.248,-39.38779831,2.876077357
214615.7704,2033078.238,-39.38042831,2.887139193
214615.7666,2033078.227,-39.3772049,2.898201029
214615.7628,2033078.217,-39.36271286,2.909262865
214615.7589,2033078.207,-39.36271286,2.920324701
214615.7551,2033078.196,-39.35856247,2.931386537
214615.7513,2033078.186,-39.3487587,2.942448373
214615.7475,2033078.176,-39.34634399,2.953510209
214615.7436,2033078.165,-39.33773041,2.964572045
214615.7398,2033078.155,-39.33452606,2.975633881
214615.736,2033078.144,-39.33316422,2.986695717
214615.7321,2033078.134,-39.33146667,2.997757553
214615.7283,2033078.124,-39.32666397,3.008819389
214615.7245,2033078.113,-39.32528305,3.019881225
214615.7206,2033078.103,-39.32354355,3.030943061
214615.7168,2033078.093,-39.31517792,3.042004897
214615.713,2033078.082,-39.3139267,3.053066733
214615.7092,2033078.072,-39.30943298,3.064128569
214615.7053,2033078.062,-39.3089447,3.075190405
214615.7015,2033078.051,-39.3089447,3.086252241
214615.6977,2033078.041,-39.30846786,3.097314077
214615.6938,2033078.03,-39.30820847,3.108375913
214615.69,2033078.02,-39.30792618,3.119437749
214615.6862,2033078.01,-39.3068428,3.130499585
214615.6823,2033077.999,-39.30609894,3.141561421
214615.6785,2033077.989,-39.3057785,3.152623257
214615.6747,2033077.979,-39.3055191,3.163685093
214615.6708,2033077.968,-39.3054924,3.174746929
214615.667,2033077.958,-39.30548096,3.185808765
214615.6632,2033077.948,-39.30535889,3.196870601
214615.6594,2033077.937,-39.3053627,3.207932437
214615.6555,2033077.927,-39.30536652,3.218994273
214615.6517,2033077.916,-39.30528641,3.230056109
214615.6479,2033077.906,-39.30531693,3.241117945
214615.644,2033077.896,-39.30532455,3.252179781
214615.6402,2033077.885,-39.30526352,3.263241617
214615.6364,2033077.875,-39.30528259,3.274303453
214615.6325,2033077.865,-39.30531693,3.285365289
214615.6287,2033077.854,-39.30525589,3.296427125
214615.6249,2033077.844,-39.30524826,3.307488961
214615.6211,2033077.834,-39.30524063,3.318550797
214615.6172,2033077.823,-39.30517578,3.329612633
214615.6134,2033077.813,-39.30515671,3.340674469
214615.6096,2033077.802,-39.30513763,3.351736305
214615.6057,2033077.792,-39.3050499,3.362798141
214615.6019,2033077.782,-39.30501556,3.373859977
214615.5981,2033077.771,-39.30497742,3.384921813
214615.5942,2033077.761,-39.304039,3.395983649
214615.5904,2033077.751,-39.30394363,3.407045485
214615.5866,2033077.74,-39.30387497,3.418107321
214615.5828,2033077.73,-39.30387497,3.429169157
214615.5789,2033077.72,-39.30384445,3.440230993
214615.5751,2033077.709,-39.3011055,3.451292829
214615.5713,2033077.699,-39.30086899,3.462354665
214615.5674,2033077.688,-39.300457,3.473416501
214615.5636,2033077.678,-39.29766846,3.484478337
214615.5598,2033077.668,-39.29223633,3.495540173
214615.5559,2033077.657,-39.29149628,3.506602009
214615.5521,2033077.647,-39.29082108,3.517663845
214615.5483,2033077.637,-39.28287888,3.528725681
214615.5445,2033077.626,-39.27560806,3.539787517
214615.5406,2033077.616,-39.27332306,3.550849353
214615.5368,2033077.606,-39.26829529,3.561911189
214615.533,2033077.595,-39.2628479,3.572973025
214615.5291,2033077.585,-39.26015091,3.58403486
214615.5253,2033077.574,-39.25566483,3.595096696
214615.5215,2033077.564,-39.25566483,3.606158532
214615.5176,2033077.554,-39.25325394,3.617220368
214615.5138,2033077.543,-39.2510643,3.628282204
214615.51,2033077.533,-39.25000381,3.63934404
214615.5061,2033077.523,-39.24868393,3.650405876
214615.5023,2033077.512,-39.24703217,3.661467712
214615.4985,2033077.502,-39.24689102,3.672529548
214615.4947,2033077.492,-39.24695587,3.683591384
214615.4908,2033077.481,-39.24657822,3.69465322
214615.487,2033077.471,-39.24691772,3.705715056
214615.4832,2033077.46,-39.24657822,3.716776892
214615.4793,2033077.45,-39.24642944,3.727838728
214615.4755,2033077.44,-39.2468338,3.738900564
214615.4717,2033077.429,-39.2465477,3.7499624
214615.4678,2033077.419,-39.24642944,3.761024236
214615.464,2033077.409,-39.24702072,3.772086072
214615.4602,2033077.398,-39.24702072,3.783147908
214615.4564,2033077.388,-39.24700928,3.794209744
214615.4525,2033077.378,-39.24727631,3.80527158
214615.4487,2033077.367,-39.24727631,3.816333416
214615.4449,2033077.357,-39.24738312,3.827395252
214615.441,2033077.346,-39.24866867,3.838457088
214615.4372,2033077.336,-39.24884415,3.849518924
214615.4334,2033077.326,-39.24951553,3.86058076
214615.4295,2033077.315,-39.25020981,3.871642596
214615.4257,2033077.305,-39.25029373,3.882704432
214615.4219,2033077.295,-39.25045013,3.893766268
214615.4181,2033077.284,-39.25065994,3.904828104
214615.4142,2033077.274,-39.2506752,3.91588994
214615.4104,2033077.264,-39.25069809,3.926951776
214615.4066,2033077.253,-39.25077057,3.938013612
214615.4027,2033077.243,-39.25077057,3.949075448
214615.3989,2033077.232,-39.25071335,3.960137284
214615.3951,2033077.222,-39.25078201,3.97119912
214615.3912,2033077.212,-39.25074387,3.982260956
214615.3874,2033077.201,-39.25080109,3.993322792
214615.3836,2033077.191,-39.2508049,4.004384628
214615.3798,2033077.181,-39.25083923,4.015446464
214615.3759,2033077.17,-39.25086594,4.0265083
214615.3721,2033077.16,-39.25089645,4.037570136
214615.3683,2033077.149,-39.2509613,4.048631972
214615.3644,2033077.139,-39.25101852,4.059693808
214615.3606,2033077.129,-39.25111008,4.070755644
214615.3568,2033077.118,-39.25136566,4.08181748
214615.3529,2033077.108,-39.25155258,4.092879316
214615.3491,2033077.098,-39.25177765,4.103941152
214615.3453,2033077.087,-39.25205612,4.115002988
214615.3414,2033077.077,-39.25194931,4.126064824
214615.3376,2033077.067,-39.25249481,4.13712666
214615.3338,2033077.056,-39.25329971,4.148188496
214615.33,2033077.046,-39.25383759,4.159250332
214615.3261,2033077.035,-39.25434113,4.170312168
214615.3223,2033077.025,-39.25477982,4.181374004
214615.3185,2033077.015,-39.25531006,4.19243584
214615.3146,2033077.004,-39.25604248,4.203497676
214615.3108,2033076.994,-39.2568779,4.214559512
214615.307,2033076.984,-39.25769043,4.225621348
214615.3031,2033076.973,-39.25815201,4.236683184
214615.2993,2033076.963,-39.25841522,4.24774502
214615.2955,2033076.953,-39.2590065,4.258806856
214615.2917,2033076.942,-39.25937271,4.269868692
214615.2878,2033076.932,-39.25992203,4.280930528
214615.284,2033076.921,-39.25992203,4.291992364
214615.2802,2033076.911,-39.26018524,4.3030542
214615.2763,2033076.901,-39.26047134,4.314116036
214615.2725,2033076.89,-39.26060867,4.325177872
214615.2687,2033076.88,-39.260746,4.336239708
214615.2648,2033076.87,-39.26090622,4.347301544
214615.261,2033076.859,-39.26104355,4.35836338
214615.2572,2033076.849,-39.26115036,4.369425216
214615.2534,2033076.839,-39.2614975,4.380487052
214615.2495,2033076.828,-39.26173401,4.391548888
214615.2457,2033076.818,-39.26223755,4.402610724
214615.2419,2033076.807,-39.26371384,4.41367256
214615.238,2033076.797,-39.26449585,4.424734396
214615.2342,2033076.787,-39.26546097,4.435796232
214615.2304,2033076.776,-39.26774979,4.446858068
214615.2265,2033076.766,-39.2685585,4.457919904
214615.2227,2033076.756,-39.2685585,4.46898174
214615.2189,2033076.745,-39.27149582,4.480043576
214615.2151,2033076.735,-39.2742424,4.491105412
214615.2112,2033076.725,-39.27641296,4.502167248
214615.2074,2033076.714,-39.28324127,4.513229084
214615.2036,2033076.704,-39.28749084,4.52429092
214615.1997,2033076.693,-39.29212952,4.535352756
214615.1959,2033076.683,-39.30174255,4.546414592
214615.1921,2033076.673,-39.30723953,4.557476428
214615.1882,2033076.662,-39.31466293,4.568538264
214615.1844,2033076.652,-39.31838226,4.5796001
214615.1806,2033076.642,-39.32175827,4.590661936
214615.1767,2033076.631,-39.32839966,4.601723771
214615.1729,2033076.621,-39.33046341,4.612785607
214615.1691,2033076.611,-39.33246994,4.623847443
214615.1653,2033076.6,-39.33708191,4.634909279
214615.1614,2033076.59,-39.33708191,4.645971115
214615.1576,2033076.579,-39.3386116,4.657032951
214615.1538,2033076.569,-39.3430481,4.668094787
214615.1499,2033076.559,-39.34407806,4.679156623
214615.1461,2033076.548,-39.34536743,4.690218459
214615.1423,2033076.538,-39.34918594,4.701280295
214615.1384,2033076.528,-39.35056686,4.712342131
214615.1346,2033076.517,-39.3510437,4.723403967
214615.1308,2033076.507,-39.35419464,4.734465803
214615.127,2033076.497,-39.35449982,4.745527639
214615.1231,2033076.486,-39.35462189,4.756589475
214615.1193,2033076.476,-39.35719681,4.767651311
214615.1155,2033076.465,-39.35715866,4.778713147
214615.1116,2033076.455,-39.35691452,4.789774983
214615.1078,2033076.445,-39.36031723,4.800836819
214615.104,2033076.434,-39.36031723,4.811898655
214615.1001,2033076.424,-39.35965347,4.822960491
214615.0963,2033076.414,-39.36192322,4.834022327
214615.0925,2033076.403,-39.36112595,4.845084163
214615.0887,2033076.393,-39.36029434,4.856145999
214615.0848,2033076.383,-39.36243439,4.867207835
214615.081,2033076.372,-39.36098862,4.878269671
214615.0772,2033076.362,-39.36338806,4.889331507
214615.0733,2033076.351,-39.36142731,4.900393343
214615.0695,2033076.341,-39.35860443,4.911455179
214615.0657,2033076.331,-39.36043167,4.922517015
214615.0618,2033076.32,-39.35749435,4.933578851
214615.058,2033076.31,-39.3546257,4.944640687
214615.0542,2033076.3,-39.35629654,4.955702523
214615.0504,2033076.289,-39.35366821,4.966764359
214615.0465,2033076.279,-39.35045242,4.977826195
214615.0427,2033076.269,-39.35573959,4.988888031
214615.0389,2033076.258,-39.35334396,4.999949867
214615.035,2033076.248,-39.35066986,5.011011703
214615.0312,2033076.237,-39.35366821,5.022073539
214615.0274,2033076.227,-39.350811,5.033135375
214615.0235,2033076.217,-39.34850693,5.044197211
214615.0197,2033076.206,-39.35157013,5.055259047
214615.0159,2033076.196,-39.34905624,5.066320883
214615.012,2033076.186,-39.34590149,5.077382719
214615.0082,2033076.175,-39.34933472,5.088444555
214615.0044,2033076.165,-39.34621429,5.099506391
214615.0006,2033076.155,-39.34453583,5.110568227
214614.9967,2033076.144,-39.34717178,5.121630063
214614.9929,2033076.134,-39.350811,5.132691899
214614.9891,2033076.123,-39.34850693,5.143753735
214614.9852,2033076.113,-39.34850693,5.154815571
214614.9814,2033076.103,-39.35097504,5.165877407
214614.9776,2033076.092,-39.34987259,5.176939243
214614.9737,2033076.082,-39.34742355,5.188001079
214614.9699,2033076.072,-39.34924698,5.199062915
214614.9661,2033076.061,-39.3461113,5.210124751
214614.9623,2033076.051,-39.34500504,5.221186587
214614.9584,2033076.041,-39.34528732,5.232248423
214614.9546,2033076.03,-39.34303284,5.243310259
214614.9508,2033076.02,-39.3398819,5.254372095
214614.9469,2033076.009,-39.34030533,5.265433931
214614.9431,2033075.999,-39.33842087,5.276495767
214614.9393,2033075.989,-39.33367538,5.287557603
214614.9354,2033075.978,-39.33401108,5.298619439
214614.9316,2033075.968,-39.32863235,5.309681275
214614.9278,2033075.958,-39.32863235,5.320743111
214614.924,2033075.947,-39.32863235,5.331804947
214614.9201,2033075.937,-39.32283401,5.342866783
214614.9163,2033075.927,-39.32256699,5.353928619
214614.9125,2033075.916,-39.31774521,5.364990455
214614.9086,2033075.906,-39.31200027,5.376052291
214614.9048,2033075.895,-39.31180954,5.387114127
214614.901,2033075.885,-39.30694962,5.398175963
214614.8971,2033075.875,-39.30187988,5.409237799
214614.8933,2033075.864,-39.30273819,5.420299635
214614.8895,2033075.854,-39.30090332,5.431361471
214614.8857,2033075.844,-39.29932785,5.442423307
214614.8818,2033075.833,-39.30026245,5.453485143
214614.878,2033075.823,-39.29953384,5.464546979
214614.8742,2033075.812,-39.29908371,5.475608815
214614.8703,2033075.802,-39.29989243,5.486670651
214614.8665,2033075.792,-39.2998848,5.497732487
214614.8627,2033075.781,-39.2998848,5.508794323
214614.8588,2033075.771,-39.30020905,5.519856159
214614.855,2033075.761,-39.30014801,5.530917995
214614.8512,2033075.75,-39.3000679,5.541979831
214614.8474,2033075.74,-39.30020905,5.553041667
214614.8435,2033075.73,-39.30016708,5.564103503
214614.8397,2033075.719,-39.30009842,5.575165339
214614.8359,2033075.709,-39.30022049,5.586227175
214614.832,2033075.698,-39.30017853,5.597289011
214614.8282,2033075.688,-39.30023193,5.608350847
214614.8244,2033075.678,-39.30019379,5.619412683
214614.8205,2033075.667,-39.30016708,5.630474518
214614.8167,2033075.657,-39.30013275,5.641536354
214614.8129,2033075.647,-39.30007172,5.65259819
214614.809,2033075.636,-39.30003738,5.663660026
214614.8052,2033075.626,-39.29990768,5.674721862
214614.8014,2033075.616,-39.29976273,5.685783698
214614.7976,2033075.605,-39.29960632,5.696845534
214614.7937,2033075.595,-39.29915237,5.70790737
214614.7899,2033075.584,-39.29881287,5.718969206
214614.7861,2033075.574,-39.29841614,5.730031042
214614.7822,2033075.564,-39.29751968,5.741092878
214614.7784,2033075.553,-39.296875,5.752154714
214614.7746,2033075.543,-39.29650116,5.76321655
214614.7707,2033075.533,-39.2959671,5.774278386
214614.7669,2033075.522,-39.29560471,5.785340222
214614.7631,2033075.512,-39.29535294,5.796402058
214614.7593,2033075.502,-39.29486847,5.807463894
214614.7554,2033075.491,-39.29464722,5.81852573
214614.7516,2033075.481,-39.29440689,5.829587566
214614.7478,2033075.47,-39.29424667,5.840649402
214614.7439,2033075.46,-39.29424667,5.851711238
214614.7401,2033075.45,-39.29421616,5.862773074
214614.7363,2033075.439,-39.29412842,5.87383491
214614.7324,2033075.429,-39.29412079,5.884896746
214614.7286,2033075.419,-39.29410172,5.895958582
214614.7248,2033075.408,-39.29412842,5.907020418
214614.721,2033075.398,-39.29428101,5.918082254
214614.7171,2033075.388,-39.29439545,5.92914409
214614.7133,2033075.377,-39.29465485,5.940205926
214614.7095,2033075.367,-39.29482269,5.951267762
214614.7056,2033075.356,-39.29518127,5.962329598
214614.7018,2033075.346,-39.29588318,5.973391434
214614.698,2033075.336,-39.29648209,5.98445327
214614.6941,2033075.325,-39.29943848,5.995515106
214614.6903,2033075.315,-39.30333328,6.006576942
214614.6865,2033075.305,-39.30333328,6.017638778
214614.6827,2033075.294,-39.3080101,6.028700614
214614.6788,2033075.284,-39.31251526,6.03976245
214614.675,2033075.274,-39.31606674,6.050824286
214614.6712,2033075.263,-39.32012558,6.061886122
214614.6673,2033075.253,-39.32242966,6.072947958
214614.6635,2033075.242,-39.32381439,6.084009794
214614.6597,2033075.232,-39.32447433,6.09507163
214614.6558,2033075.222,-39.32456589,6.106133466
214614.652,2033075.211,-39.32456589,6.117195302
214614.6482,2033075.201,-39.32456589,6.128257138
214614.6443,2033075.191,-39.32456589,6.139318974
214614.6405,2033075.18,-39.32456589,6.15038081
214614.6367,2033075.17,-39.32444,6.161442646
214614.6329,2033075.16,-39.32441711,6.172504482
214614.629,2033075.149,-39.32437134,6.183566318
214614.6252,2033075.139,-39.32424164,6.194628154
