X,Y,Z,Distance (meters)
701873.8154,2048261.204,-46.68848801,0.982409885
701873.8128,2048261.19,-46.68642807,0.997072719
701873.8102,2048261.175,-46.68455124,1.011735553
701873.8076,2048261.161,-46.68268585,1.026398387
701873.805,2048261.147,-46.68084335,1.041061221
701873.8023,2048261.132,-46.67858124,1.055724056
701873.7997,2048261.118,-46.67692566,1.07038689
701873.7971,2048261.103,-46.6752243,1.085049724
701873.7945,2048261.089,-46.67380142,1.099712558
701873.7919,2048261.074,-46.67178345,1.114375392
701873.7893,2048261.06,-46.67015839,1.129038226
701873.7867,2048261.046,-46.66858673,1.14370106
701873.7841,2048261.031,-46.66698837,1.158363894
701873.7815,2048261.017,-46.6657486,1.173026728
701873.7789,2048261.002,-46.66434097,1.187689563
701873.7763,2048260.988,-46.66266251,1.202352397
701873.7737,2048260.973,-46.66040421,1.217015231
701873.7711,2048260.959,-46.65870285,1.231678065
701873.7685,2048260.945,-46.65674591,1.246340899
701873.7659,2048260.93,-46.65428925,1.261003733
701873.7632,2048260.916,-46.65140533,1.275666567
701873.7606,2048260.901,-46.64886093,1.290329401
701873.758,2048260.887,-46.64516449,1.304992235
701873.7554,2048260.872,-46.64237976,1.319655069
701873.7528,2048260.858,-46.64018631,1.334317904
701873.7502,2048260.844,-46.63809204,1.348980738
701873.7476,2048260.829,-46.63578415,1.363643572
701873.745,2048260.815,-46.63409042,1.378306406
701873.7424,2048260.8,-46.6332016,1.39296924
701873.7398,2048260.786,-46.63142776,1.407632074
701873.7372,2048260.771,-46.62983704,1.422294908
701873.7346,2048260.757,-46.62843704,1.436957742
701873.732,2048260.743,-46.62665558,1.451620576
701873.7294,2048260.728,-46.62346268,1.466283411
701873.7267,2048260.714,-46.62144089,1.480946245
701873.7241,2048260.699,-46.61933899,1.495609079
701873.7215,2048260.685,-46.61778641,1.510271913
701873.7189,2048260.67,-46.61592484,1.524934747
701873.7163,2048260.656,-46.61381531,1.539597581
701873.7137,2048260.642,-46.60988617,1.554260415
701873.7111,2048260.627,-46.60717392,1.568923249
701873.7085,2048260.613,-46.60479736,1.583586083
701873.7059,2048260.598,-46.6019783,1.598248917
701873.7033,2048260.584,-46.59939575,1.612911752
701873.7007,2048260.569,-46.5968399,1.627574586
701873.6981,2048260.555,-46.59108734,1.64223742
701873.6955,2048260.541,-46.58851624,1.656900254
701873.6929,2048260.526,-46.58584976,1.671563088
701873.6903,2048260.512,-46.58292007,1.686225922
701873.6876,2048260.497,-46.57966995,1.700888756
701873.685,2048260.483,-46.5765419,1.71555159
701873.6824,2048260.468,-46.57479477,1.730214424
701873.6798,2048260.454,-46.57302475,1.744877259
701873.6772,2048260.44,-46.57180786,1.759540093
701873.6746,2048260.425,-46.57075882,1.774202927
701873.672,2048260.411,-46.56978226,1.788865761
701873.6694,2048260.396,-46.56888199,1.803528595
701873.6668,2048260.382,-46.56814957,1.818191429
701873.6642,2048260.367,-46.56748199,1.832854263
701873.6616,2048260.353,-46.56684494,1.847517097
701873.659,2048260.339,-46.56605148,1.862179931
701873.6564,2048260.324,-46.56531525,1.876842765
701873.6538,2048260.31,-46.56467438,1.8915056
701873.6511,2048260.295,-46.56410217,1.906168434
701873.6485,2048260.281,-46.56357956,1.920831268
701873.6459,2048260.266,-46.56236267,1.935494102
701873.6433,2048260.252,-46.56049728,1.950156936
701873.6407,2048260.238,-46.55715942,1.96481977
701873.6381,2048260.223,-46.55492401,1.979482604
701873.6355,2048260.209,-46.55302048,1.994145438
701873.6329,2048260.194,-46.55121231,2.008808272
701873.6303,2048260.18,-46.54959106,2.023471107
701873.6277,2048260.166,-46.5481987,2.038133941
701873.6251,2048260.151,-46.54586029,2.052796775
701873.6225,2048260.137,-46.54469299,2.067459609
701873.6199,2048260.122,-46.54384613,2.082122443
701873.6173,2048260.108,-46.54310608,2.096785277
701873.6147,2048260.093,-46.54230499,2.111448111
701873.612,2048260.079,-46.5398674,2.126110945
701873.6094,2048260.065,-46.53739548,2.140773779
701873.6068,2048260.05,-46.53433609,2.155436613
701873.6042,2048260.036,-46.53023148,2.170099448
701873.6016,2048260.021,-46.52705765,2.184762282
701873.599,2048260.007,-46.52332306,2.199425116
701873.5964,2048259.992,-46.51913834,2.21408795
701873.5938,2048259.978,-46.5152359,2.228750784
701873.5912,2048259.964,-46.5125618,2.243413618
701873.5886,2048259.949,-46.50901031,2.258076452
701873.586,2048259.935,-46.50587082,2.272739286
701873.5834,2048259.92,-46.50326538,2.28740212
701873.5808,2048259.906,-46.50120544,2.302064955
701873.5782,2048259.891,-46.49904633,2.316727789
701873.5755,2048259.877,-46.49736404,2.331390623
701873.5729,2048259.863,-46.49596024,2.346053457
701873.5703,2048259.848,-46.49448395,2.360716291
701873.5677,2048259.834,-46.49331665,2.375379125
701873.5651,2048259.819,-46.49133682,2.390041959
701873.5625,2048259.805,-46.48914719,2.404704793
701873.5599,2048259.79,-46.48741531,2.419367627
701873.5573,2048259.776,-46.48523712,2.434030461
701873.5547,2048259.762,-46.48352814,2.448693296
701873.5521,2048259.747,-46.4823494,2.46335613
701873.5495,2048259.733,-46.47986603,2.478018964
701873.5469,2048259.718,-46.47776794,2.492681798
701873.5443,2048259.704,-46.47592926,2.507344632
701873.5417,2048259.689,-46.47419357,2.522007466
701873.5391,2048259.675,-46.47235489,2.5366703
701873.5364,2048259.661,-46.47048569,2.551333134
701873.5338,2048259.646,-46.46887207,2.565995968
701873.5312,2048259.632,-46.46733475,2.580658803
701873.5286,2048259.617,-46.4657135,2.595321637
701873.526,2048259.603,-46.46309662,2.609984471
701873.5234,2048259.588,-46.46059418,2.624647305
701873.5208,2048259.574,-46.45796204,2.639310139
701873.5182,2048259.56,-46.45796204,2.653972973
701873.5156,2048259.545,-46.45463562,2.668635807
701873.513,2048259.531,-46.45169449,2.683298641
701873.5104,2048259.516,-46.44785309,2.697961475
701873.5078,2048259.502,-46.44551086,2.712624309
701873.5052,2048259.487,-46.44305038,2.727287144
701873.5026,2048259.473,-46.44060135,2.741949978
701873.4999,2048259.459,-46.43893433,2.756612812
701873.4973,2048259.444,-46.43716812,2.771275646
701873.4947,2048259.43,-46.4361763,2.78593848
701873.4921,2048259.415,-46.43492508,2.800601314
701873.4895,2048259.401,-46.43359375,2.815264148
701873.4869,2048259.386,-46.43251419,2.829926982
701873.4843,2048259.372,-46.43130493,2.844589816
701873.4817,2048259.358,-46.43003082,2.859252651
701873.4791,2048259.343,-46.429245,2.873915485
701873.4765,2048259.329,-46.42819977,2.888578319
701873.4739,2048259.314,-46.42717743,2.903241153
701873.4713,2048259.3,-46.42607498,2.917903987
701873.4687,2048259.285,-46.42495346,2.932566821
701873.4661,2048259.271,-46.42384338,2.947229655
701873.4634,2048259.257,-46.42297745,2.961892489
701873.4608,2048259.242,-46.42195892,2.976555323
701873.4582,2048259.228,-46.42099762,2.991218157
701873.4556,2048259.213,-46.41968536,3.005880992
701873.453,2048259.199,-46.41846085,3.020543826
701873.4504,2048259.184,-46.41792679,3.03520666
701873.4478,2048259.17,-46.41685104,3.049869494
701873.4452,2048259.156,-46.41557693,3.064532328
701873.4426,2048259.141,-46.41419983,3.079195162
701873.44,2048259.127,-46.41292572,3.093857996
701873.4374,2048259.112,-46.41123199,3.10852083
701873.4348,2048259.098,-46.41064453,3.123183664
701873.4322,2048259.083,-46.40875626,3.137846499
701873.4296,2048259.069,-46.40645599,3.152509333
701873.427,2048259.055,-46.40455246,3.167172167
701873.4243,2048259.04,-46.40198517,3.181835001
701873.4217,2048259.026,-46.39982224,3.196497835
701873.4191,2048259.011,-46.39876938,3.211160669
701873.4165,2048258.997,-46.39690399,3.225823503
701873.4139,2048258.982,-46.39545441,3.240486337
701873.4113,2048258.968,-46.39330673,3.255149171
701873.4087,2048258.954,-46.39138794,3.269812005
701873.4061,2048258.939,-46.38941193,3.28447484
701873.4035,2048258.925,-46.38680267,3.299137674
701873.4009,2048258.91,-46.38470078,3.313800508
701873.3983,2048258.896,-46.38256836,3.328463342
701873.3957,2048258.881,-46.38044357,3.343126176
701873.3931,2048258.867,-46.37894821,3.35778901
701873.3905,2048258.853,-46.37841797,3.372451844
701873.3878,2048258.838,-46.37688065,3.387114678
701873.3852,2048258.824,-46.37541199,3.401777512
701873.3826,2048258.809,-46.37451172,3.416440347
701873.38,2048258.795,-46.37395477,3.431103181
701873.3774,2048258.78,-46.37345886,3.445766015
701873.3748,2048258.766,-46.3729248,3.460428849
701873.3722,2048258.752,-46.3723526,3.475091683
701873.3696,2048258.737,-46.37185287,3.489754517
701873.367,2048258.723,-46.37185287,3.504417351
701873.3644,2048258.708,-46.37135696,3.519080185
701873.3618,2048258.694,-46.37101746,3.533743019
701873.3592,2048258.679,-46.37044144,3.548405853
701873.3566,2048258.665,-46.36907578,3.563068688
701873.354,2048258.651,-46.36695099,3.577731522
701873.3514,2048258.636,-46.36435699,3.592394356
701873.3487,2048258.622,-46.36193466,3.60705719
701873.3461,2048258.607,-46.35958481,3.621720024
701873.3435,2048258.593,-46.35798645,3.636382858
701873.3409,2048258.578,-46.35768509,3.651045692
701873.3383,2048258.564,-46.3572998,3.665708526
701873.3357,2048258.55,-46.35657501,3.68037136
701873.3331,2048258.535,-46.35649109,3.695034195
701873.3305,2048258.521,-46.35571671,3.709697029
701873.3279,2048258.506,-46.35478592,3.724359863
701873.3253,2048258.492,-46.35404205,3.739022697
701873.3227,2048258.477,-46.35300446,3.753685531
701873.3201,2048258.463,-46.35186386,3.768348365
701873.3175,2048258.449,-46.35161591,3.783011199
701873.3149,2048258.434,-46.35051346,3.797674033
701873.3122,2048258.42,-46.34893036,3.812336867
701873.3096,2048258.405,-46.34780121,3.826999701
701873.307,2048258.391,-46.34630585,3.841662536
701873.3044,2048258.376,-46.34528732,3.85632537
701873.3018,2048258.362,-46.34466171,3.870988204
701873.2992,2048258.348,-46.34324646,3.885651038
701873.2966,2048258.333,-46.34173584,3.900313872
701873.294,2048258.319,-46.3398056,3.914976706
701873.2914,2048258.304,-46.33771515,3.92963954
701873.2888,2048258.29,-46.33350372,3.944302374
701873.2862,2048258.275,-46.33029938,3.958965208
701873.2836,2048258.261,-46.32690048,3.973628043
701873.281,2048258.247,-46.3235054,3.988290877
701873.2784,2048258.232,-46.32033539,4.002953711
701873.2758,2048258.218,-46.31760788,4.017616545
701873.2731,2048258.203,-46.31437302,4.032279379
701873.2705,2048258.189,-46.3107872,4.046942213
701873.2679,2048258.174,-46.30739212,4.061605047
701873.2653,2048258.16,-46.30490494,4.076267881
701873.2627,2048258.146,-46.30171967,4.090930715
701873.2601,2048258.131,-46.2983284,4.105593549
701873.2575,2048258.117,-46.29325104,4.120256384
701873.2549,2048258.102,-46.28946686,4.134919218
701873.2523,2048258.088,-46.28559113,4.149582052
701873.2497,2048258.073,-46.28120041,4.164244886
701873.2471,2048258.059,-46.2776947,4.17890772
701873.2445,2048258.045,-46.27251816,4.193570554
701873.2419,2048258.03,-46.26917267,4.208233388
701873.2393,2048258.016,-46.26789856,4.222896222
701873.2366,2048258.001,-46.26687241,4.237559056
701873.234,2048257.987,-46.26593781,4.252221891
701873.2314,2048257.972,-46.26538086,4.266884725
701873.2288,2048257.958,-46.26495361,4.281547559
701873.2262,2048257.944,-46.26429749,4.296210393
701873.2236,2048257.929,-46.26388168,4.310873227
701873.221,2048257.915,-46.26363373,4.325536061
701873.2184,2048257.9,-46.26363373,4.340198895
701873.2158,2048257.886,-46.26358414,4.354861729
701873.2132,2048257.871,-46.26293182,4.369524563
701873.2106,2048257.857,-46.26197433,4.384187397
701873.208,2048257.843,-46.26096725,4.398850232
701873.2054,2048257.828,-46.25974655,4.413513066
701873.2028,2048257.814,-46.25821304,4.4281759
701873.2002,2048257.799,-46.25799942,4.442838734
701873.1975,2048257.785,-46.25611496,4.457501568
701873.1949,2048257.77,-46.25421524,4.472164402
701873.1923,2048257.756,-46.25180054,4.486827236
701873.1897,2048257.742,-46.24934006,4.50149007
701873.1871,2048257.727,-46.24689484,4.516152904
701873.1845,2048257.713,-46.24459839,4.530815739
701873.1819,2048257.698,-46.24177551,4.545478573
701873.1793,2048257.684,-46.2397995,4.560141407
701873.1767,2048257.669,-46.23642349,4.574804241
701873.1741,2048257.655,-46.23318481,4.589467075
701873.1715,2048257.641,-46.22828293,4.604129909
701873.1689,2048257.626,-46.2243576,4.618792743
701873.1663,2048257.612,-46.22067642,4.633455577
701873.1637,2048257.597,-46.21666336,4.648118411
701873.161,2048257.583,-46.21367264,4.662781245
701873.1584,2048257.568,-46.2110939,4.67744408
701873.1558,2048257.554,-46.20853043,4.692106914
701873.1532,2048257.54,-46.20727158,4.706769748
701873.1506,2048257.525,-46.2063179,4.721432582
701873.148,2048257.511,-46.20520782,4.736095416
701873.1454,2048257.496,-46.20430756,4.75075825
701873.1428,2048257.482,-46.20325089,4.765421084
701873.1402,2048257.467,-46.20148468,4.780083918
701873.1376,2048257.453,-46.20040512,4.794746752
701873.135,2048257.439,-46.1990509,4.809409587
701873.1324,2048257.424,-46.19749832,4.824072421
701873.1298,2048257.41,-46.19551468,4.838735255
701873.1272,2048257.395,-46.19235229,4.853398089
701873.1246,2048257.381,-46.18904495,4.868060923
701873.1219,2048257.366,-46.18662262,4.882723757
701873.1193,2048257.352,-46.18385315,4.897386591
701873.1167,2048257.338,-46.18170547,4.912049425
701873.1141,2048257.323,-46.17989731,4.926712259
701873.1115,2048257.309,-46.17821503,4.941375093
701873.1089,2048257.294,-46.17612839,4.956037928
701873.1063,2048257.28,-46.17390442,4.970700762
701873.1037,2048257.265,-46.17120361,4.985363596
701873.1011,2048257.251,-46.16868973,5.00002643
701873.0985,2048257.237,-46.16561508,5.014689264
701873.0959,2048257.222,-46.16331863,5.029352098
701873.0933,2048257.208,-46.16016006,5.044014932
701873.0907,2048257.193,-46.15617371,5.058677766
701873.0881,2048257.179,-46.15309525,5.0733406
701873.0854,2048257.164,-46.14947891,5.088003435
701873.0828,2048257.15,-46.14585876,5.102666269
701873.0802,2048257.136,-46.1397934,5.117329103
701873.0776,2048257.121,-46.13457489,5.131991937
701873.075,2048257.107,-46.12836075,5.146654771
701873.0724,2048257.092,-46.12302017,5.161317605
701873.0698,2048257.078,-46.12302017,5.175980439
701873.0672,2048257.063,-46.11983109,5.190643273
701873.0646,2048257.049,-46.11719894,5.205306107
701873.062,2048257.035,-46.11531448,5.219968941
701873.0594,2048257.02,-46.11392212,5.234631776
701873.0568,2048257.006,-46.11299896,5.24929461
701873.0542,2048256.991,-46.11198807,5.263957444
701873.0516,2048256.977,-46.11119461,5.278620278
701873.049,2048256.962,-46.11051941,5.293283112
701873.0463,2048256.948,-46.10985565,5.307945946
701873.0437,2048256.934,-46.10913467,5.32260878
701873.0411,2048256.919,-46.10860825,5.337271614
701873.0385,2048256.905,-46.10778427,5.351934448
701873.0359,2048256.89,-46.10671234,5.366597283
701873.0333,2048256.876,-46.10426331,5.381260117
701873.0307,2048256.861,-46.10246277,5.395922951
701873.0281,2048256.847,-46.09767532,5.410585785
701873.0255,2048256.833,-46.0945549,5.425248619
701873.0229,2048256.818,-46.08696747,5.439911453
701873.0203,2048256.804,-46.08067322,5.454574287
701873.0177,2048256.789,-46.07691956,5.469237121
701873.0151,2048256.775,-46.07152557,5.483899955
701873.0125,2048256.76,-46.06635666,5.498562789
701873.0098,2048256.746,-46.06079102,5.513225624
701873.0072,2048256.732,-46.05704117,5.527888458
701873.0046,2048256.717,-46.05452728,5.542551292
701873.002,2048256.703,-46.05299759,5.557214126
701872.9994,2048256.688,-46.05233002,5.57187696
701872.9968,2048256.674,-46.05172348,5.586539794
701872.9942,2048256.659,-46.05068207,5.601202628
701872.9916,2048256.645,-46.05039597,5.615865462
701872.989,2048256.631,-46.05021667,5.630528296
701872.9864,2048256.616,-46.05022812,5.645191131
701872.9838,2048256.602,-46.05046844,5.659853965
701872.9812,2048256.587,-46.05067062,5.674516799
701872.9786,2048256.573,-46.05080795,5.689179633
701872.976,2048256.558,-46.05122375,5.703842467
701872.9734,2048256.544,-46.05165482,5.718505301
701872.9707,2048256.53,-46.05189514,5.733168135
701872.9681,2048256.515,-46.0521965,5.747830969
701872.9655,2048256.501,-46.0528183,5.762493803
701872.9629,2048256.486,-46.05324936,5.777156637
701872.9603,2048256.472,-46.05417633,5.791819472
701872.9577,2048256.457,-46.05487823,5.806482306
701872.9551,2048256.443,-46.05674744,5.82114514
701872.9525,2048256.429,-46.05725479,5.835807974
701872.9499,2048256.414,-46.06076431,5.850470808
701872.9473,2048256.4,-46.06089401,5.865133642
701872.9447,2048256.385,-46.06088638,5.879796476
701872.9421,2048256.371,-46.06060028,5.89445931
701872.9395,2048256.356,-46.06004333,5.909122144
701872.9369,2048256.342,-46.06066895,5.923784979
701872.9342,2048256.328,-46.0590744,5.938447813
701872.9316,2048256.313,-46.05716705,5.953110647
701872.929,2048256.299,-46.05516815,5.967773481
701872.9264,2048256.284,-46.05295181,5.982436315
701872.9238,2048256.27,-46.05150223,5.997099149
701872.9212,2048256.255,-46.04984283,6.011761983
701872.9186,2048256.241,-46.04984283,6.026424817
701872.916,2048256.227,-46.04824829,6.041087651
701872.9134,2048256.212,-46.04678345,6.055750485
701872.9108,2048256.198,-46.04443359,6.07041332
701872.9082,2048256.183,-46.04174423,6.085076154
701872.9056,2048256.169,-46.03800201,6.099738988
701872.903,2048256.154,-46.03438187,6.114401822
701872.9004,2048256.14,-46.03179932,6.129064656
701872.8978,2048256.126,-46.02877426,6.14372749
701872.8951,2048256.111,-46.02563477,6.158390324
701872.8925,2048256.097,-46.02074814,6.173053158
701872.8899,2048256.082,-46.01663208,6.187715992
701872.8873,2048256.068,-46.01245117,6.202378827
701872.8847,2048256.053,-46.00834274,6.217041661
701872.8821,2048256.039,-46.00331879,6.231704495
701872.8795,2048256.025,-45.99871063,6.246367329
701872.8769,2048256.01,-45.9940033,6.261030163
701872.8743,2048255.996,-45.99036407,6.275692997
701872.8717,2048255.981,-45.98662949,6.290355831
701872.8691,2048255.967,-45.98381042,6.305018665
701872.8665,2048255.952,-45.98099899,6.319681499
701872.8639,2048255.938,-45.9767952,6.334344333
701872.8613,2048255.924,-45.97451782,6.349007168
701872.8586,2048255.909,-45.97092056,6.363670002
701872.856,2048255.895,-45.96728897,6.378332836
701872.8534,2048255.88,-45.96446609,6.39299567
701872.8508,2048255.866,-45.96127701,6.407658504
701872.8482,2048255.851,-45.95891953,6.422321338
701872.8456,2048255.837,-45.95604706,6.436984172
701872.843,2048255.823,-45.95262146,6.451647006
701872.8404,2048255.808,-45.95007324,6.46630984
701872.8378,2048255.794,-45.94704819,6.480972675
701872.8352,2048255.779,-45.94380569,6.495635509
701872.8326,2048255.765,-45.94261932,6.510298343
701872.83,2048255.75,-45.93965912,6.524961177
701872.8274,2048255.736,-45.93679047,6.539624011
701872.8248,2048255.722,-45.93425751,6.554286845
701872.8222,2048255.707,-45.93164825,6.568949679
701872.8195,2048255.693,-45.9290657,6.583612513
701872.8169,2048255.678,-45.92626953,6.598275347
701872.8143,2048255.664,-45.92215729,6.612938181
701872.8117,2048255.649,-45.9178009,6.627601016
701872.8091,2048255.635,-45.91378021,6.64226385
701872.8065,2048255.621,-45.90903473,6.656926684
701872.8039,2048255.606,-45.90515518,6.671589518
701872.8013,2048255.592,-45.90306473,6.686252352
701872.7987,2048255.577,-45.90106201,6.700915186
701872.7961,2048255.563,-45.90013885,6.71557802
701872.7935,2048255.548,-45.89916229,6.730240854
701872.7909,2048255.534,-45.89839554,6.744903688
701872.7883,2048255.52,-45.89717865,6.759566523
701872.7857,2048255.505,-45.89640808,6.774229357
701872.783,2048255.491,-45.89569092,6.788892191
701872.7804,2048255.476,-45.89509964,6.803555025
701872.7778,2048255.462,-45.89429855,6.818217859
701872.7752,2048255.447,-45.8927803,6.832880693
701872.7726,2048255.433,-45.89188385,6.847543527
701872.77,2048255.419,-45.89188385,6.862206361
701872.7674,2048255.404,-45.89128494,6.876869195
701872.7648,2048255.39,-45.89055634,6.891532029
701872.7622,2048255.375,-45.8897171,6.906194864
701872.7596,2048255.361,-45.88760376,6.920857698
701872.757,2048255.346,-45.88672638,6.935520532
701872.7544,2048255.332,-45.88589478,6.950183366
701872.7518,2048255.318,-45.88473511,6.9648462
701872.7492,2048255.303,-45.88345718,6.979509034
701872.7465,2048255.289,-45.88130951,6.994171868
701872.7439,2048255.274,-45.87844849,7.008834702
701872.7413,2048255.26,-45.87631607,7.023497536
701872.7387,2048255.245,-45.87428284,7.038160371
701872.7361,2048255.231,-45.87196732,7.052823205
701872.7335,2048255.217,-45.86991882,7.067486039
701872.7309,2048255.202,-45.86778641,7.082148873
701872.7283,2048255.188,-45.86603165,7.096811707
701872.7257,2048255.173,-45.86475372,7.111474541
701872.7231,2048255.159,-45.86322403,7.126137375
701872.7205,2048255.144,-45.86206055,7.140800209
701872.7179,2048255.13,-45.86053848,7.155463043
701872.7153,2048255.116,-45.85882187,7.170125877
701872.7127,2048255.101,-45.85742569,7.184788712
701872.7101,2048255.087,-45.85571671,7.199451546
701872.7074,2048255.072,-45.85385132,7.21411438
701872.7048,2048255.058,-45.85194397,7.228777214
701872.7022,2048255.043,-45.84975052,7.243440048
701872.6996,2048255.029,-45.84703064,7.258102882
701872.697,2048255.015,-45.8444519,7.272765716
701872.6944,2048255,-45.84241486,7.28742855
701872.6918,2048254.986,-45.84241486,7.302091384
701872.6892,2048254.971,-45.83986282,7.316754219
701872.6866,2048254.957,-45.8373642,7.331417053
701872.684,2048254.942,-45.83467102,7.346079887
701872.6814,2048254.928,-45.83124924,7.360742721
701872.6788,2048254.914,-45.82820892,7.375405555
701872.6762,2048254.899,-45.82500839,7.390068389
701872.6736,2048254.885,-45.82228851,7.404731223
701872.6709,2048254.87,-45.82103729,7.419394057
701872.6683,2048254.856,-45.81894302,7.434056891
701872.6657,2048254.841,-45.81702042,7.448719725
701872.6631,2048254.827,-45.81515503,7.46338256
701872.6605,2048254.813,-45.81358719,7.478045394
701872.6579,2048254.798,-45.81184387,7.492708228
701872.6553,2048254.784,-45.81119537,7.507371062
701872.6527,2048254.769,-45.80971909,7.522033896
701872.6501,2048254.755,-45.80796814,7.53669673
701872.6475,2048254.74,-45.805439,7.551359564
701872.6449,2048254.726,-45.80359268,7.566022398
701872.6423,2048254.712,-45.80211258,7.580685232
701872.6397,2048254.697,-45.79917145,7.595348067
701872.6371,2048254.683,-45.79465103,7.610010901
701872.6345,2048254.668,-45.79016876,7.624673735
701872.6318,2048254.654,-45.7857399,7.639336569
701872.6292,2048254.639,-45.78158188,7.653999403
701872.6266,2048254.625,-45.78043747,7.668662237
701872.624,2048254.611,-45.77755737,7.683325071
701872.6214,2048254.596,-45.77474976,7.697987905
701872.6188,2048254.582,-45.77289963,7.712650739
701872.6162,2048254.567,-45.77108002,7.727313573
701872.6136,2048254.553,-45.77119827,7.741976408
701872.611,2048254.539,-45.76993179,7.756639242
701872.6084,2048254.524,-45.76887512,7.771302076
701872.6058,2048254.51,-45.76789856,7.78596491
701872.6032,2048254.495,-45.76727295,7.800627744
701872.6006,2048254.481,-45.76663589,7.815290578
701872.598,2048254.466,-45.76779175,7.829953412
701872.5953,2048254.452,-45.76743698,7.844616246
701872.5927,2048254.438,-45.76713562,7.85927908
701872.5901,2048254.423,-45.76668167,7.873941915
701872.5875,2048254.409,-45.76657104,7.888604749
701872.5849,2048254.394,-45.76631927,7.903267583
701872.5823,2048254.38,-45.76777649,7.917930417
701872.5797,2048254.365,-45.76741791,7.932593251
701872.5771,2048254.351,-45.76670456,7.947256085
701872.5745,2048254.337,-45.76657104,7.961918919
701872.5719,2048254.322,-45.76598358,7.976581753
701872.5693,2048254.308,-45.76657104,7.991244587
701872.5667,2048254.293,-45.76572037,8.005907421
701872.5641,2048254.279,-45.76524353,8.020570256
701872.5615,2048254.264,-45.76444626,8.03523309
701872.5589,2048254.25,-45.76355743,8.049895924
701872.5562,2048254.236,-45.76302338,8.064558758
701872.5536,2048254.221,-45.76220322,8.079221592
701872.551,2048254.207,-45.76161194,8.093884426
701872.5484,2048254.192,-45.7600708,8.10854726
701872.5458,2048254.178,-45.7600708,8.123210094
701872.5432,2048254.163,-45.7586937,8.137872928
701872.5406,2048254.149,-45.75751877,8.152535763
701872.538,2048254.135,-45.75568771,8.167198597
701872.5354,2048254.12,-45.75395203,8.181861431
701872.5328,2048254.106,-45.75238419,8.196524265
701872.5302,2048254.091,-45.75075531,8.211187099
