X,Y,Z,Distance (meters)
727538.9772,2045723.318,-22.24069405,1.564648965
727538.9721,2045723.302,-22.23728371,1.580779367
727538.9669,2045723.287,-22.23719215,1.596909769
727538.9617,2045723.272,-22.23719215,1.613040171
727538.9565,2045723.257,-22.23655701,1.629170572
727538.9513,2045723.241,-22.23655701,1.645300974
727538.9462,2045723.226,-22.23561859,1.661431376
727538.941,2045723.211,-22.22104263,1.677561777
727538.9358,2045723.196,-22.22059631,1.693692179
727538.9306,2045723.18,-22.21829796,1.709822581
727538.9255,2045723.165,-22.21380806,1.725952983
727538.9203,2045723.15,-22.21293259,1.742083384
727538.9151,2045723.135,-22.21243477,1.758213786
727538.9099,2045723.119,-22.21218872,1.774344188
727538.9047,2045723.104,-22.21111488,1.790474589
727538.8996,2045723.089,-22.21076584,1.806604991
727538.8944,2045723.073,-22.21057129,1.822735393
727538.8892,2045723.058,-22.20957756,1.838865794
727538.884,2045723.043,-22.2091217,1.854996196
727538.8789,2045723.028,-22.20847321,1.871126598
727538.8737,2045723.012,-22.20709038,1.887257
727538.8685,2045722.997,-22.20709038,1.903387401
727538.8633,2045722.982,-22.20666885,1.919517803
727538.8581,2045722.967,-22.20560837,1.935648205
727538.853,2045722.951,-22.20518684,1.951778606
727538.8478,2045722.936,-22.20463753,1.967909008
727538.8426,2045722.921,-22.20365334,1.98403941
727538.8374,2045722.906,-22.20319557,2.000169812
727538.8323,2045722.89,-22.20231628,2.016300213
727538.8271,2045722.875,-22.1992054,2.032430615
727538.8219,2045722.86,-22.19697762,2.048561017
727538.8167,2045722.845,-22.19457817,2.064691418
727538.8116,2045722.829,-22.18475914,2.08082182
727538.8064,2045722.814,-22.17838287,2.096952222
727538.8012,2045722.799,-22.17122269,2.113082623
727538.796,2045722.784,-22.16249847,2.129213025
727538.7908,2045722.768,-22.1560955,2.145343427
727538.7857,2045722.753,-22.15136719,2.161473829
727538.7805,2045722.738,-22.1489296,2.17760423
727538.7753,2045722.722,-22.1489296,2.193734632
727538.7701,2045722.707,-22.14715195,2.209865034
727538.765,2045722.692,-22.1431427,2.225995435
727538.7598,2045722.677,-22.1392498,2.242125837
727538.7546,2045722.661,-22.1371994,2.258256239
727538.7494,2045722.646,-22.13458252,2.274386641
727538.7442,2045722.631,-22.13059616,2.290517042
727538.7391,2045722.616,-22.12750435,2.306647444
727538.7339,2045722.6,-22.1242733,2.322777846
727538.7287,2045722.585,-22.12107658,2.338908247
727538.7235,2045722.57,-22.11968994,2.355038649
727538.7184,2045722.555,-22.11804199,2.371169051
727538.7132,2045722.539,-22.11623192,2.387299452
727538.708,2045722.524,-22.11519814,2.403429854
727538.7028,2045722.509,-22.11375237,2.419560256
727538.6976,2045722.494,-22.11210632,2.435690658
727538.6925,2045722.478,-22.11082458,2.451821059
727538.6873,2045722.463,-22.10983467,2.467951461
727538.6821,2045722.448,-22.10983467,2.484081863
727538.6769,2045722.432,-22.10850525,2.500212264
727538.6718,2045722.417,-22.10703659,2.516342666
727538.6666,2045722.402,-22.10505676,2.532473068
727538.6614,2045722.387,-22.10304451,2.54860347
727538.6562,2045722.371,-22.10164833,2.564733871
727538.6511,2045722.356,-22.10119438,2.580864273
727538.6459,2045722.341,-22.10028267,2.596994675
727538.6407,2045722.326,-22.09939957,2.613125076
727538.6355,2045722.31,-22.09870338,2.629255478
727538.6303,2045722.295,-22.09718132,2.64538588
727538.6252,2045722.28,-22.09627724,2.661516281
727538.62,2045722.265,-22.09580231,2.677646683
727538.6148,2045722.249,-22.09456062,2.693777085
727538.6096,2045722.234,-22.09392548,2.709907487
727538.6045,2045722.219,-22.09308624,2.726037888
727538.5993,2045722.204,-22.09181404,2.74216829
727538.5941,2045722.188,-22.0913105,2.758298692
727538.5889,2045722.173,-22.0913105,2.774429093
727538.5837,2045722.158,-22.08995056,2.790559495
727538.5786,2045722.142,-22.0893116,2.806689897
727538.5734,2045722.127,-22.08886719,2.822820299
727538.5682,2045722.112,-22.08732414,2.8389507
727538.563,2045722.097,-22.08658409,2.855081102
727538.5579,2045722.081,-22.08555984,2.871211504
727538.5527,2045722.066,-22.08320045,2.887341905
727538.5475,2045722.051,-22.08163452,2.903472307
727538.5423,2045722.036,-22.08020973,2.919602709
727538.5371,2045722.02,-22.07836723,2.93573311
727538.532,2045722.005,-22.07717133,2.951863512
727538.5268,2045721.99,-22.075737,2.967993914
727538.5216,2045721.975,-22.07396317,2.984124316
727538.5164,2045721.959,-22.07183456,3.000254717
727538.5113,2045721.944,-22.06978035,3.016385119
727538.5061,2045721.929,-22.06778336,3.032515521
727538.5009,2045721.914,-22.06579018,3.048645922
727538.4957,2045721.898,-22.06579018,3.064776324
727538.4906,2045721.883,-22.0642662,3.080906726
727538.4854,2045721.868,-22.06188965,3.097037127
727538.4802,2045721.853,-22.06062508,3.113167529
727538.475,2045721.837,-22.0600605,3.129297931
727538.4698,2045721.822,-22.05719566,3.145428333
727538.4647,2045721.807,-22.056427,3.161558734
727538.4595,2045721.791,-22.05563927,3.177689136
727538.4543,2045721.776,-22.05356979,3.193819538
727538.4491,2045721.761,-22.05326462,3.209949939
727538.444,2045721.746,-22.052948,3.226080341
727538.4388,2045721.73,-22.05163574,3.242210743
727538.4336,2045721.715,-22.05131531,3.258341145
727538.4284,2045721.7,-22.05078125,3.274471546
727538.4232,2045721.685,-22.04941177,3.290601948
727538.4181,2045721.669,-22.04889488,3.30673235
727538.4129,2045721.654,-22.04818726,3.322862751
727538.4077,2045721.639,-22.04615784,3.338993153
727538.4025,2045721.624,-22.0454731,3.355123555
727538.3974,2045721.608,-22.0454731,3.371253956
727538.3922,2045721.593,-22.04324532,3.387384358
727538.387,2045721.578,-22.0422039,3.40351476
727538.3818,2045721.563,-22.04062843,3.419645162
727538.3766,2045721.547,-22.03903389,3.435775563
727538.3715,2045721.532,-22.03632927,3.451905965
727538.3663,2045721.517,-22.03488541,3.468036367
727538.3611,2045721.501,-22.03355789,3.484166768
727538.3559,2045721.486,-22.03105164,3.50029717
727538.3508,2045721.471,-22.02980423,3.516427572
727538.3456,2045721.456,-22.02898979,3.532557974
727538.3404,2045721.44,-22.02784538,3.548688375
727538.3352,2045721.425,-22.02738762,3.564818777
727538.33,2045721.41,-22.02688217,3.580949179
727538.3249,2045721.395,-22.02614594,3.59707958
727538.3197,2045721.379,-22.02511024,3.613209982
727538.3145,2045721.364,-22.02389145,3.629340384
727538.3093,2045721.349,-22.02225113,3.645470785
727538.3042,2045721.334,-22.02225113,3.661601187
727538.299,2045721.318,-22.02100372,3.677731589
727538.2938,2045721.303,-22.01942825,3.693861991
727538.2886,2045721.288,-22.01797867,3.709992392
727538.2835,2045721.273,-22.01619339,3.726122794
727538.2783,2045721.257,-22.01427269,3.742253196
727538.2731,2045721.242,-22.01298523,3.758383597
727538.2679,2045721.227,-22.01189995,3.774513999
727538.2627,2045721.211,-22.01035881,3.790644401
727538.2576,2045721.196,-22.00946617,3.806774803
727538.2524,2045721.181,-22.00836372,3.822905204
727538.2472,2045721.166,-22.00754166,3.839035606
727538.242,2045721.15,-22.00585365,3.855166008
727538.2369,2045721.135,-22.0049305,3.871296409
727538.2317,2045721.12,-22.0038414,3.887426811
727538.2265,2045721.105,-22.00147247,3.903557213
727538.2213,2045721.089,-22.00013924,3.919687614
727538.2161,2045721.074,-21.99831772,3.935818016
727538.211,2045721.059,-21.99770164,3.951948418
727538.2058,2045721.044,-21.99594116,3.96807882
727538.2006,2045721.028,-21.99411583,3.984209221
727538.1954,2045721.013,-21.99108124,4.000339623
727538.1903,2045720.998,-21.98836327,4.016470025
727538.1851,2045720.983,-21.98523712,4.032600426
727538.1799,2045720.967,-21.98015594,4.048730828
727538.1747,2045720.952,-21.97836685,4.06486123
727538.1695,2045720.937,-21.97576141,4.080991632
727538.1644,2045720.922,-21.97261047,4.097122033
727538.1592,2045720.906,-21.97011948,4.113252435
727538.154,2045720.891,-21.9670372,4.129382837
727538.1488,2045720.876,-21.96487236,4.145513238
727538.1437,2045720.86,-21.963377,4.16164364
727538.1385,2045720.845,-21.96181297,4.177774042
727538.1333,2045720.83,-21.96098328,4.193904443
727538.1281,2045720.815,-21.95924187,4.210034845
727538.123,2045720.799,-21.95791817,4.226165247
727538.1178,2045720.784,-21.95807076,4.242295649
727538.1126,2045720.769,-21.95680428,4.25842605
727538.1074,2045720.754,-21.95443344,4.274556452
727538.1022,2045720.738,-21.95270348,4.290686854
727538.0971,2045720.723,-21.95131493,4.306817255
727538.0919,2045720.708,-21.94955635,4.322947657
727538.0867,2045720.693,-21.9478817,4.339078059
727538.0815,2045720.677,-21.94651794,4.355208461
727538.0764,2045720.662,-21.94486618,4.371338862
727538.0712,2045720.647,-21.94325829,4.387469264
727538.066,2045720.632,-21.94234467,4.403599666
727538.0608,2045720.616,-21.9413662,4.419730067
727538.0556,2045720.601,-21.94035721,4.435860469
727538.0505,2045720.586,-21.93786812,4.451990871
727538.0453,2045720.57,-21.93610001,4.468121272
727538.0401,2045720.555,-21.9340229,4.484251674
727538.0349,2045720.54,-21.93080902,4.500382076
727538.0298,2045720.525,-21.92879105,4.516512478
727538.0246,2045720.509,-21.92879105,4.532642879
727538.0194,2045720.494,-21.92427254,4.548773281
727538.0142,2045720.479,-21.9233532,4.564903683
727538.009,2045720.464,-21.92273712,4.581034084
727538.0039,2045720.448,-21.91685867,4.597164486
727537.9987,2045720.433,-21.91555595,4.613294888
727537.9935,2045720.418,-21.91359329,4.62942529
727537.9883,2045720.403,-21.90798187,4.645555691
727537.9832,2045720.387,-21.90609932,4.661686093
727537.978,2045720.372,-21.90504074,4.677816495
727537.9728,2045720.357,-21.90336609,4.693946896
727537.9676,2045720.342,-21.89819908,4.710077298
727537.9625,2045720.326,-21.89706993,4.7262077
727537.9573,2045720.311,-21.89637566,4.742338101
727537.9521,2045720.296,-21.8956871,4.758468503
727537.9469,2045720.28,-21.89518738,4.774598905
727537.9417,2045720.265,-21.89480019,4.790729307
727537.9366,2045720.25,-21.89409828,4.806859708
727537.9314,2045720.235,-21.89409828,4.82299011
727537.9262,2045720.219,-21.8936615,4.839120512
727537.921,2045720.204,-21.89270973,4.855250913
727537.9159,2045720.189,-21.89244652,4.871381315
727537.9107,2045720.174,-21.89182854,4.887511717
727537.9055,2045720.158,-21.89098549,4.903642119
727537.9003,2045720.143,-21.89072227,4.91977252
727537.8951,2045720.128,-21.89042091,4.935902922
727537.89,2045720.113,-21.8897438,4.952033324
727537.8848,2045720.097,-21.88933754,4.968163725
727537.8796,2045720.082,-21.88905716,4.984294127
727537.8744,2045720.067,-21.88842583,5.000424529
727537.8693,2045720.052,-21.88810349,5.01655493
727537.8641,2045720.036,-21.88743591,5.032685332
727537.8589,2045720.021,-21.88663292,5.048815734
727537.8537,2045720.006,-21.88640022,5.064946136
727537.8485,2045719.991,-21.88624001,5.081076537
727537.8434,2045719.975,-21.88609123,5.097206939
727537.8382,2045719.96,-21.88507462,5.113337341
727537.833,2045719.945,-21.88455009,5.129467742
727537.8278,2045719.929,-21.8837738,5.145598144
727537.8227,2045719.914,-21.88158989,5.161728546
727537.8175,2045719.899,-21.88051414,5.177858948
727537.8123,2045719.884,-21.87936974,5.193989349
727537.8071,2045719.868,-21.87729073,5.210119751
727537.802,2045719.853,-21.87551498,5.226250153
727537.7968,2045719.838,-21.87382317,5.242380554
727537.7916,2045719.823,-21.87286758,5.258510956
727537.7864,2045719.807,-21.87127495,5.274641358
727537.7812,2045719.792,-21.86927414,5.290771759
727537.7761,2045719.777,-21.8659668,5.306902161
727537.7709,2045719.762,-21.86393547,5.323032563
727537.7657,2045719.746,-21.86185455,5.339162965
727537.7605,2045719.731,-21.85919762,5.355293366
727537.7554,2045719.716,-21.85792351,5.371423768
727537.7502,2045719.701,-21.85604668,5.38755417
727537.745,2045719.685,-21.85439301,5.403684571
727537.7398,2045719.67,-21.85281372,5.419814973
727537.7346,2045719.655,-21.85122681,5.435945375
727537.7295,2045719.639,-21.8500309,5.452075777
727537.7243,2045719.624,-21.84884834,5.468206178
727537.7191,2045719.609,-21.84743309,5.48433658
727537.7139,2045719.594,-21.84632301,5.500466982
727537.7088,2045719.578,-21.84516907,5.516597383
727537.7036,2045719.563,-21.84396172,5.532727785
727537.6984,2045719.548,-21.84396172,5.548858187
727537.6932,2045719.533,-21.84278107,5.564988588
727537.688,2045719.517,-21.8411026,5.58111899
727537.6829,2045719.502,-21.83967972,5.597249392
727537.6777,2045719.487,-21.8380127,5.613379794
727537.6725,2045719.472,-21.83611107,5.629510195
727537.6673,2045719.456,-21.83438683,5.645640597
727537.6622,2045719.441,-21.83302307,5.661770999
727537.657,2045719.426,-21.8309021,5.6779014
727537.6518,2045719.411,-21.82905006,5.694031802
727537.6466,2045719.395,-21.82754326,5.710162204
727537.6414,2045719.38,-21.82579994,5.726292606
727537.6363,2045719.365,-21.82416916,5.742423007
727537.6311,2045719.349,-21.82294846,5.758553409
727537.6259,2045719.334,-21.82151413,5.774683811
727537.6207,2045719.319,-21.81975555,5.790814212
727537.6156,2045719.304,-21.81884384,5.806944614
727537.6104,2045719.288,-21.81715965,5.823075016
727537.6052,2045719.273,-21.81715965,5.839205417
727537.6,2045719.258,-21.81617928,5.855335819
727537.5949,2045719.243,-21.81470108,5.871466221
727537.5897,2045719.227,-21.81302261,5.887596623
727537.5845,2045719.212,-21.81212807,5.903727024
727537.5793,2045719.197,-21.810606,5.919857426
727537.5741,2045719.182,-21.80930138,5.935987828
727537.569,2045719.166,-21.80763435,5.952118229
727537.5638,2045719.151,-21.80631638,5.968248631
727537.5586,2045719.136,-21.80489731,5.984379033
727537.5534,2045719.121,-21.80300713,6.000509435
727537.5483,2045719.105,-21.80084038,6.016639836
727537.5431,2045719.09,-21.79903412,6.032770238
727537.5379,2045719.075,-21.79711151,6.04890064
727537.5327,2045719.06,-21.79551697,6.065031041
727537.5275,2045719.044,-21.79439163,6.081161443
727537.5224,2045719.029,-21.79310989,6.097291845
727537.5172,2045719.014,-21.79146004,6.113422246
727537.512,2045718.998,-21.79146004,6.129552648
727537.5068,2045718.983,-21.79044914,6.14568305
727537.5017,2045718.968,-21.78913307,6.161813452
727537.4965,2045718.953,-21.78794479,6.177943853
727537.4913,2045718.937,-21.78679466,6.194074255
727537.4861,2045718.922,-21.7856102,6.210204657
727537.4809,2045718.907,-21.78429604,6.226335058
727537.4758,2045718.892,-21.78276443,6.24246546
727537.4706,2045718.876,-21.78132439,6.258595862
727537.4654,2045718.861,-21.7798481,6.274726264
727537.4602,2045718.846,-21.7786293,6.290856665
727537.4551,2045718.831,-21.77693558,6.306987067
727537.4499,2045718.815,-21.77492142,6.323117469
727537.4447,2045718.8,-21.77333641,6.33924787
727537.4395,2045718.785,-21.77205086,6.355378272
727537.4344,2045718.77,-21.77029228,6.371508674
727537.4292,2045718.754,-21.76920128,6.387639075
727537.424,2045718.739,-21.76776695,6.403769477
727537.4188,2045718.724,-21.76672363,6.419899879
727537.4136,2045718.708,-21.76672363,6.436030281
727537.4085,2045718.693,-21.76612282,6.452160682
727537.4033,2045718.678,-21.76573181,6.468291084
727537.3981,2045718.663,-21.76543808,6.484421486
727537.3929,2045718.647,-21.76499557,6.500551887
727537.3878,2045718.632,-21.76454926,6.516682289
727537.3826,2045718.617,-21.76397896,6.532812691
727537.3774,2045718.602,-21.76342964,6.548943093
727537.3722,2045718.586,-21.76276207,6.565073494
727537.367,2045718.571,-21.76226616,6.581203896
727537.3619,2045718.556,-21.76122093,6.597334298
727537.3567,2045718.541,-21.76035881,6.613464699
727537.3515,2045718.525,-21.75936508,6.629595101
727537.3463,2045718.51,-21.75820923,6.645725503
727537.3412,2045718.495,-21.75684738,6.661855904
727537.336,2045718.48,-21.75523186,6.677986306
727537.3308,2045718.464,-21.75392723,6.694116708
727537.3256,2045718.449,-21.75198174,6.71024711
727537.3204,2045718.434,-21.75198174,6.726377511
727537.3153,2045718.419,-21.7500515,6.742507913
727537.3101,2045718.403,-21.74836349,6.758638315
727537.3049,2045718.388,-21.74579811,6.774768716
727537.2997,2045718.373,-21.74343681,6.790899118
727537.2946,2045718.357,-21.74114418,6.80702952
727537.2894,2045718.342,-21.73805618,6.823159922
727537.2842,2045718.327,-21.73534203,6.839290323
727537.279,2045718.312,-21.73292542,6.855420725
727537.2739,2045718.296,-21.72958374,6.871551127
727537.2687,2045718.281,-21.72705078,6.887681528
727537.2635,2045718.266,-21.72464371,6.90381193
727537.2583,2045718.251,-21.72067451,6.919942332
727537.2531,2045718.235,-21.71732712,6.936072733
727537.248,2045718.22,-21.71290588,6.952203135
727537.2428,2045718.205,-21.70913887,6.968333537
727537.2376,2045718.19,-21.70451164,6.984463939
727537.2324,2045718.174,-21.70087624,7.00059434
727537.2273,2045718.159,-21.70189667,7.016724742
727537.2221,2045718.144,-21.69817734,7.032855144
727537.2169,2045718.129,-21.69540787,7.048985545
727537.2117,2045718.113,-21.69324684,7.065115947
727537.2065,2045718.098,-21.69094467,7.081246349
727537.2014,2045718.083,-21.68845367,7.097376751
727537.1962,2045718.067,-21.68751907,7.113507152
727537.191,2045718.052,-21.68600845,7.129637554
727537.1858,2045718.037,-21.68490601,7.145767956
727537.1807,2045718.022,-21.6846199,7.161898357
727537.1755,2045718.006,-21.683424,7.178028759
727537.1703,2045717.991,-21.6824398,7.194159161
727537.1651,2045717.976,-21.68141365,7.210289562
727537.1599,2045717.961,-21.68119049,7.226419964
727537.1548,2045717.945,-21.68062592,7.242550366
727537.1496,2045717.93,-21.67998314,7.258680768
727537.1444,2045717.915,-21.67971611,7.274811169
727537.1392,2045717.9,-21.67902946,7.290941571
727537.1341,2045717.884,-21.67902946,7.307071973
727537.1289,2045717.869,-21.67753029,7.323202374
727537.1237,2045717.854,-21.67598152,7.339332776
727537.1185,2045717.839,-21.67440224,7.355463178
727537.1134,2045717.823,-21.67170715,7.37159358
727537.1082,2045717.808,-21.66991615,7.387723981
727537.103,2045717.793,-21.66811371,7.403854383
727537.0978,2045717.777,-21.66640854,7.419984785
727537.0926,2045717.762,-21.665205,7.436115186
727537.0875,2045717.747,-21.66347504,7.452245588
727537.0823,2045717.732,-21.66239738,7.46837599
727537.0771,2045717.716,-21.66110992,7.484506391
727537.0719,2045717.701,-21.65995407,7.500636793
727537.0668,2045717.686,-21.65845871,7.516767195
727537.0616,2045717.671,-21.65734863,7.532897597
727537.0564,2045717.655,-21.65579987,7.549027998
727537.0512,2045717.64,-21.65407753,7.5651584
727537.046,2045717.625,-21.65219879,7.581288802
727537.0409,2045717.61,-21.65219879,7.597419203
727537.0357,2045717.594,-21.65047455,7.613549605
727537.0305,2045717.579,-21.6489296,7.629680007
727537.0253,2045717.564,-21.64709473,7.645810409
727537.0202,2045717.549,-21.64544678,7.66194081
727537.015,2045717.533,-21.64439583,7.678071212
727537.0098,2045717.518,-21.64319038,7.694201614
727537.0046,2045717.503,-21.64248276,7.710332015
727536.9994,2045717.488,-21.64187431,7.726462417
727536.9943,2045717.472,-21.6413784,7.742592819
727536.9891,2045717.457,-21.64087296,7.75872322
727536.9839,2045717.442,-21.64048004,7.774853622
727536.9787,2045717.426,-21.63995171,7.790984024
727536.9736,2045717.411,-21.63951111,7.807114426
727536.9684,2045717.396,-21.63887787,7.823244827
727536.9632,2045717.381,-21.63841057,7.839375229
727536.958,2045717.365,-21.63788795,7.855505631
727536.9528,2045717.35,-21.63714981,7.871636032
727536.9477,2045717.335,-21.63714981,7.887766434
727536.9425,2045717.32,-21.63650322,7.903896836
727536.9373,2045717.304,-21.63567352,7.920027238
727536.9321,2045717.289,-21.63486671,7.936157639
727536.927,2045717.274,-21.63408661,7.952288041
727536.9218,2045717.259,-21.63324356,7.968418443
727536.9166,2045717.243,-21.63235092,7.984548844
727536.9114,2045717.228,-21.63147736,8.000679246
727536.9063,2045717.213,-21.63015747,8.016809648
727536.9011,2045717.198,-21.62914467,8.032940049
727536.8959,2045717.182,-21.62828445,8.049070451
727536.8907,2045717.167,-21.6271019,8.065200853
727536.8855,2045717.152,-21.62569427,8.081331255
727536.8804,2045717.136,-21.62380219,8.097461656
727536.8752,2045717.121,-21.62235641,8.113592058
727536.87,2045717.106,-21.62064171,8.12972246
727536.8648,2045717.091,-21.61888504,8.145852861
727536.8597,2045717.075,-21.61704636,8.161983263
727536.8545,2045717.06,-21.61675262,8.178113665
727536.8493,2045717.045,-21.61459541,8.194244067
727536.8441,2045717.03,-21.61242485,8.210374468
727536.8389,2045717.014,-21.60848618,8.22650487
727536.8338,2045716.999,-21.60573769,8.242635272
727536.8286,2045716.984,-21.60286713,8.258765673
727536.8234,2045716.969,-21.60014343,8.274896075
727536.8182,2045716.953,-21.5980835,8.291026477
727536.8131,2045716.938,-21.59583282,8.307156878
727536.8079,2045716.923,-21.59288216,8.32328728
727536.8027,2045716.908,-21.58991814,8.339417682
727536.7975,2045716.892,-21.58754539,8.355548084
727536.7923,2045716.877,-21.58533287,8.371678485
727536.7872,2045716.862,-21.58317757,8.387808887
727536.782,2045716.846,-21.58058548,8.403939289
727536.7768,2045716.831,-21.5769558,8.42006969
727536.7716,2045716.816,-21.57418442,8.436200092
727536.7665,2045716.801,-21.57164192,8.452330494
727536.7613,2045716.785,-21.57164192,8.468460896
727536.7561,2045716.77,-21.56940651,8.484591297
727536.7509,2045716.755,-21.56717873,8.500721699
727536.7458,2045716.74,-21.56505013,8.516852101
727536.7406,2045716.724,-21.56290627,8.532982502
727536.7354,2045716.709,-21.56118965,8.549112904
727536.7302,2045716.694,-21.55944824,8.565243306
727536.725,2045716.679,-21.5580883,8.581373707
727536.7199,2045716.663,-21.55623055,8.597504109
727536.7147,2045716.648,-21.55459785,8.613634511
727536.7095,2045716.633,-21.55345726,8.629764913
727536.7043,2045716.618,-21.55145454,8.645895314
727536.6992,2045716.602,-21.54912758,8.662025716
727536.694,2045716.587,-21.54713821,8.678156118
727536.6888,2045716.572,-21.5442543,8.694286519
727536.6836,2045716.557,-21.54169083,8.710416921
727536.6784,2045716.541,-21.5396328,8.726547323
727536.6733,2045716.526,-21.53642273,8.742677725
727536.6681,2045716.511,-21.53642273,8.758808126
727536.6629,2045716.495,-21.53440285,8.774938528
727536.6577,2045716.48,-21.53142929,8.79106893
727536.6526,2045716.465,-21.5289135,8.807199331
727536.6474,2045716.45,-21.52754784,8.823329733
727536.6422,2045716.434,-21.52550507,8.839460135
727536.637,2045716.419,-21.52385712,8.855590536
727536.6318,2045716.404,-21.52183723,8.871720938
727536.6267,2045716.389,-21.52034569,8.88785134
727536.6215,2045716.373,-21.51876259,8.903981742
727536.6163,2045716.358,-21.51707649,8.920112143
727536.6111,2045716.343,-21.51516342,8.936242545
727536.606,2045716.328,-21.51221848,8.952372947
727536.6008,2045716.312,-21.50986099,8.968503348
727536.5956,2045716.297,-21.50759506,8.98463375
727536.5904,2045716.282,-21.50571632,9.000764152
727536.5853,2045716.267,-21.50357056,9.016894554
727536.5801,2045716.251,-21.50189781,9.033024955
