Year,State,Project ID,Rest_Unit,ContSite,PatchID,RTK ID,region_ID,UTM_Zone,Northing,Easting,Longitude,Latitude,Elevation,Comments
2019,RI,NFWF-41739,41739,NA,10684,H0017c-110,220057_p26,19,4582437.216,279128.09,-71.640681,41.363159,0.356,
2019,RI,NFWF-41739,41739,NA,10684,H0017c-111,220057_p26,19,4582441.06,279107.522,-71.640928,41.363188,0.486,
2019,RI,NFWF-41739,41739,NA,10684,H0017c-112,220057_p26,19,4582417.215,279148.108,-71.640435,41.362984,0.318,
2019,RI,NFWF-41739,41739,NA,10684,H0017c-113,220057_p26,19,4582397.328,279147.937,-71.640429,41.362805,0.343,
2019,RI,NFWF-41739,41739,NA,10684,H0017c-114,220057_p26,19,4582396.967,279107.415,-71.640913,41.362791,0.183,
2019,RI,NFWF-41739,41739,NA,10684,H0017c-115,220057_p26,19,4582397.927,279088.133,-71.641144,41.362794,0.247,
2019,RI,NFWF-41739,41739,NA,10684,H0017c-116,220057_p26,19,4582377.219,279067.757,-71.64138,41.362603,0.36,
2019,RI,NFWF-41739,41739,NA,10684,H0017c-117,220057_p26,19,4582376.9,279088.565,-71.641131,41.362605,0.189,
2019,RI,NFWF-41739,41739,NA,10684,H0017c-118,220057_p26,19,4582376.91,279108.499,-71.640893,41.362611,0.202,
2019,RI,NFWF-41739,41739,NA,10684,H0017c-119,220057_p26,19,4582376.859,279127.894,-71.640661,41.362616,0.205,
2016,RI,NFWF-41739,41739,NA,10684,H0019b,220057_p28,19,4582288.777,278919.498,-71.643118,41.361766,0.14,
2016,RI,NFWF-41739,41739,NA,10684,H0019b-100,220057_p28,19,4582257.331,278967.921,-71.642528,41.361496,0.138,
2016,RI,NFWF-41739,41739,NA,10684,H0019b-101,220057_p28,19,4582257.806,278947.795,-71.642769,41.361495,0.147,
2016,RI,NFWF-41739,41739,NA,10684,H0019b-102,220057_p28,19,4582257.941,278928.057,-71.643005,41.361491,0.141,
2016,RI,NFWF-41739,41739,NA,10684,H0019b-103,220057_p28,19,4582258.062,278907.92,-71.643245,41.361487,0.183,
2016,RI,NFWF-41739,41739,NA,10684,H0019b-104,220057_p28,19,4582277.386,278908.322,-71.643248,41.361661,0.163,
2016,RI,NFWF-41739,41739,NA,10684,H0019b-105,220057_p28,19,4582297.367,278908.26,-71.643256,41.36184,0.153,
2016,RI,NFWF-41739,41739,NA,10684,H0019b-106,220057_p28,19,4582317.618,278908.312,-71.643262,41.362023,0.16,
2016,RI,NFWF-41739,41739,NA,10684,H0019b-107,220057_p28,19,4582317.663,278888.128,-71.643503,41.362017,0.15,
2016,RI,NFWF-41739,41739,NA,10684,H0019b-108,220057_p28,19,4582297.707,278888.061,-71.643497,41.361838,0.185,
2016,RI,NFWF-41739,41739,NA,10684,H0019b-109,220057_p28,19,4582277.767,278888.131,-71.643489,41.361658,0.186,
2016,RI,NFWF-41739,41739,NA,10684,H0019b-110,220057_p28,19,4582257.497,278887.696,-71.643487,41.361476,0.18,
2016,RI,NFWF-41739,41739,NA,10684,H0019b-111,220057_p28,19,4582277.083,278928.002,-71.643012,41.361663,0.205,
2016,RI,NFWF-41739,41739,NA,10684,H0019b-112,220057_p28,19,4582296.946,278927.713,-71.643023,41.361842,0.125,
2016,RI,NFWF-41739,41739,NA,10684,H0019b-113,220057_p28,19,4582317.817,278928.281,-71.643024,41.36203,0.103,
2016,RI,NFWF-41739,41739,NA,10684,H0019b-114,220057_p28,19,4582317.406,278947.836,-71.64279,41.362031,0.111,
2016,RI,NFWF-41739,41739,NA,10684,H0019b-115,220057_p28,19,4582297.023,278947.594,-71.642786,41.361848,0.121,
2016,RI,NFWF-41739,41739,NA,10684,H0019b-116,220057_p28,19,4582277.373,278947.637,-71.642778,41.361671,0.137,
2016,RI,NFWF-41739,41739,NA,10684,H0019b-117,220057_p28,19,4582277.563,278968.098,-71.642534,41.361679,0.145,
2016,RI,NFWF-41739,41739,NA,10684,H0019b-118,220057_p28,19,4582297.693,278968.038,-71.642542,41.36186,0.135,
2016,RI,NFWF-41739,41739,NA,10684,H0019b-119,220057_p28,19,4582317.665,278968.11,-71.642548,41.362039,0.119,
2016,RI,NFWF-41739,41739,NA,10684,H0019b-120,220057_p28,19,4582237.532,278967.704,-71.642524,41.361318,0.205,
2016,RI,NFWF-41739,41739,NA,10684,H0019b-121,220057_p28,19,4582237.304,278948.393,-71.642754,41.361311,0.17,
2016,RI,NFWF-41739,41739,NA,10684,H0019b-122,220057_p28,19,4582237.251,278927.68,-71.643002,41.361305,0.136,
2016,RI,NFWF-41739,41739,NA,10684,H0019b-123,220057_p28,19,4582237.544,278907.378,-71.643244,41.361302,0.173,
2016,RI,NFWF-41739,41739,NA,10684,H0019b-124,220057_p28,19,4582237.507,278887.489,-71.643482,41.361296,0.113,
2016,RI,NFWF-41739,41739,NA,10684,H0019b-125,220057_p28,19,4581794.139,278999.033,-71.641988,41.357337,-0.066,
2019,RI,NFWF-41739,41739,NA,10684,H0019c,220057_p28,19,4582288.548,278919.574,-71.643117,41.361764,0.415,
2019,RI,NFWF-41739,41739,NA,10684,H0019c-100,220057_p28,19,4582256.826,278967.971,-71.642528,41.361492,0.54,
2019,RI,NFWF-41739,41739,NA,10684,H0019c-101,220057_p28,19,4582257.765,278947.652,-71.642771,41.361495,0.539,
2019,RI,NFWF-41739,41739,NA,10684,H0019c-102,220057_p28,19,4582257.818,278928.342,-71.643001,41.36149,0.514,
2019,RI,NFWF-41739,41739,NA,10684,H0019c-103,220057_p28,19,4582257.818,278908.484,-71.643238,41.361484,0.509,
2019,RI,NFWF-41739,41739,NA,10684,H0019c-104,220057_p28,19,4582277.064,278908.563,-71.643245,41.361658,0.421,
2019,RI,NFWF-41739,41739,NA,10684,H0019c-105,220057_p28,19,4582297.276,278908.12,-71.643257,41.361839,0.363,
2019,RI,NFWF-41739,41739,NA,10684,H0019c-106,220057_p28,19,4582317.174,278908.388,-71.643261,41.362019,0.374,
2019,RI,NFWF-41739,41739,NA,10684,H0019c-107,220057_p28,19,4582317.386,278887.949,-71.643505,41.362015,0.216,
2019,RI,NFWF-41739,41739,NA,10684,H0019c-108,220057_p28,19,4582297.993,278887.734,-71.643501,41.36184,0.231,
2019,RI,NFWF-41739,41739,NA,10684,H0019c-109,220057_p28,19,4582278.133,278888.958,-71.643479,41.361662,0.249,
2019,RI,NFWF-41739,41739,NA,10684,H0019c-110,220057_p28,19,4582258.518,278887.062,-71.643495,41.361485,0.256,
2019,RI,NFWF-41739,41739,NA,10684,H0019c-111,220057_p28,19,4582277.206,278928.263,-71.643009,41.361664,0.514,
2019,RI,NFWF-41739,41739,NA,10684,H0019c-112,220057_p28,19,4582297.13,278927.723,-71.643023,41.361843,0.396,
2019,RI,NFWF-41739,41739,NA,10684,H0019c-113,220057_p28,19,4582317.614,278928.644,-71.643019,41.362028,0.351,
2019,RI,NFWF-41739,41739,NA,10684,H0019c-114,220057_p28,19,4582317.55,278947.912,-71.642789,41.362033,0.353,
2019,RI,NFWF-41739,41739,NA,10684,H0019c-115,220057_p28,19,4582296.809,278947.444,-71.642787,41.361846,0.393,
2019,RI,NFWF-41739,41739,NA,10684,H0019c-116,220057_p28,19,4582277.644,278947.709,-71.642777,41.361674,0.665,
2019,RI,NFWF-41739,41739,NA,10684,H0019c-117,220057_p28,19,4582277.429,278968.013,-71.642535,41.361677,0.449,
2019,RI,NFWF-41739,41739,NA,10684,H0019c-118,220057_p28,19,4582297.251,278968.34,-71.642538,41.361856,0.552,
2019,RI,NFWF-41739,41739,NA,10684,H0019c-119,220057_p28,19,4582317.607,278968.146,-71.642548,41.362039,0.337,
2019,RI,NFWF-41739,41739,NA,10684,H0019c-120,220057_p28,19,4582237.487,278967.966,-71.642521,41.361318,0.513,
2019,RI,NFWF-41739,41739,NA,10684,H0019c-121,220057_p28,19,4582237.231,278948.359,-71.642755,41.36131,0.498,
2019,RI,NFWF-41739,41739,NA,10684,H0019c-122,220057_p28,19,4582236.983,278928.025,-71.642997,41.361302,0.502,
2019,RI,NFWF-41739,41739,NA,10684,H0019c-123,220057_p28,19,4582236.34,278907.389,-71.643244,41.361291,0.492,
2019,RI,NFWF-41739,41739,NA,10684,H0019c-124,220057_p28,19,4582236.756,278886.883,-71.643489,41.361289,0.241,
2015,RI,NFWF-41739,NA,41739,10684,NLP-19-872a,51461_HSH230,19,4582155.7,279507.332,-71.63604915,41.36072977,0.22, 
2015,RI,NFWF-41739,NA,41739,10684,NLP-19-872a-100,51461_HSH230,19,4582157.437,279503.156,-71.63609965,41.36074426,0.184, 
2015,RI,NFWF-41739,NA,41739,10684,NLP-19-872a-101,51461_HSH230,19,4582162.437,279503.113,-71.63610198,41.36078924,0.179, 
2015,RI,NFWF-41739,NA,41739,10684,NLP-19-872a-102,51461_HSH230,19,4582167.454,279503.057,-71.63610447,41.36083436,0.1, 
2015,RI,NFWF-41739,NA,41739,10684,NLP-19-872a-103,51461_HSH230,19,4582167.435,279508.06,-71.63604471,41.36083556,0.091, 
2015,RI,NFWF-41739,NA,41739,10684,NLP-19-872a-104,51461_HSH230,19,4582167.388,279513.121,-71.63598425,41.36083652,0.095, 
2015,RI,NFWF-41739,NA,41739,10684,NLP-19-872a-105,51461_HSH230,19,4582162.346,279513.084,-71.63598286,41.36079115,0.054, 
2015,RI,NFWF-41739,NA,41739,10684,NLP-19-872a-106,51461_HSH230,19,4582162.38,279508.067,-71.63604279,41.36079008,0.116, 
2015,RI,NFWF-41739,NA,41739,10684,NLP-19-872a-107,51461_HSH230,19,4582167.361,279498.097,-71.63616368,41.36083217,0.156, 
2015,RI,NFWF-41739,NA,41739,10684,NLP-19-872a-108,51461_HSH230,19,4582167.338,279492.981,-71.63622477,41.36083056,0.135, 
2015,RI,NFWF-41739,NA,41739,10684,NLP-19-872a-109,51461_HSH230,19,4582162.361,279493.005,-71.63622267,41.36078578,0.174, 
2015,RI,NFWF-41739,NA,41739,10684,NLP-19-872a-110,51461_HSH230,19,4582162.393,279498.08,-71.63616208,41.36078746,0.169, 
2015,RI,NFWF-41739,NA,41739,10684,NLP-19-872a-111,51461_HSH230,19,4582157.348,279493.115,-71.63621954,41.36074071,0.186, 
2015,RI,NFWF-41739,NA,41739,10684,NLP-19-872a-112,51461_HSH230,19,4582157.41,279497.976,-71.63616151,41.3607426,0.19, 
2015,RI,NFWF-41739,NA,41739,10684,NLP-19-872a-113,51461_HSH230,19,4582157.387,279508.058,-71.63604109,41.36074515,0.182, 
2015,RI,NFWF-41739,NA,41739,10684,NLP-19-872a-114,51461_HSH230,19,4582157.333,279512.977,-71.63598232,41.36074601,0.148, 
2015,RI,NFWF-41739,NA,41739,10684,NLP-19-872a-115,51461_HSH230,19,4582152.352,279513.016,-71.63598004,41.3607012,0.2, 
2015,RI,NFWF-41739,NA,41739,10684,NLP-19-872a-116,51461_HSH230,19,4582152.391,279508.055,-71.63603931,41.36070019,0.157, 
2015,RI,NFWF-41739,NA,41739,10684,NLP-19-872a-117,51461_HSH230,19,4582152.367,279503.141,-71.63609799,41.36069863,0.163, 
2015,RI,NFWF-41739,NA,41739,10684,NLP-19-872a-118,51461_HSH230,19,4582152.433,279498.081,-71.63615844,41.36069784,0.183, 
2015,RI,NFWF-41739,NA,41739,10684,NLP-19-872a-119,51461_HSH230,19,4582152.415,279493.111,-71.63621779,41.36069632,0.215, 
2015,RI,NFWF-41739,NA,41739,10684,NLP-19-872a-120,51461_HSH230,19,4582147.343,279493.072,-71.63621642,41.36065067,0.061, 
2015,RI,NFWF-41739,NA,41739,10684,NLP-19-872a-121,51461_HSH230,19,4582147.305,279498.066,-71.63615676,41.36065169,0.163, 
2015,RI,NFWF-41739,NA,41739,10684,NLP-19-872a-122,51461_HSH230,19,4582147.401,279503.06,-71.63609715,41.36065392,0.17, 
2015,RI,NFWF-41739,NA,41739,10684,NLP-19-872a-123,51461_HSH230,19,4582147.35,279508.015,-71.63603795,41.36065482,0.172, 
2015,RI,NFWF-41739,NA,41739,10684,NLP-19-872a-124,51461_HSH230,19,4582147.388,279513.19,-71.63597616,41.36065658,0.14, 
2019,RI,NFWF-41739,NA,41739,10684,NLP-19-872b,51461_HSH230,19,4582155.718,279507.407,-71.636048,41.36073,0.324,
2019,RI,NFWF-41739,NA,41739,10684,NLP-19-872b-100,51461_HSH230,19,4582157.596,279503.145,-71.6361,41.360746,0.29,
2019,RI,NFWF-41739,NA,41739,10684,NLP-19-872b-101,51461_HSH230,19,4582162.51,279503.057,-71.636103,41.36079,0.299,
2019,RI,NFWF-41739,NA,41739,10684,NLP-19-872b-102,51461_HSH230,19,4582167.625,279503.112,-71.636104,41.360836,0.253,
2019,RI,NFWF-41739,NA,41739,10684,NLP-19-872b-103,51461_HSH230,19,4582167.356,279508.132,-71.636044,41.360835,0.218,
2019,RI,NFWF-41739,NA,41739,10684,NLP-19-872b-104,51461_HSH230,19,4582167.392,279513.28,-71.635982,41.360837,0.237,
2019,RI,NFWF-41739,NA,41739,10684,NLP-19-872b-105,51461_HSH230,19,4582162.443,279513.112,-71.635983,41.360792,0.234,
2019,RI,NFWF-41739,NA,41739,10684,NLP-19-872b-106,51461_HSH230,19,4582162.513,279508.183,-71.636041,41.360791,0.245,
2019,RI,NFWF-41739,NA,41739,10684,NLP-19-872b-107,51461_HSH230,19,4582167.504,279498.154,-71.636163,41.360833,0.292,
2019,RI,NFWF-41739,NA,41739,10684,NLP-19-872b-108,51461_HSH230,19,4582167.382,279492.952,-71.636225,41.360831,0.287,
2019,RI,NFWF-41739,NA,41739,10684,NLP-19-872b-109,51461_HSH230,19,4582162.492,279493.056,-71.636222,41.360787,0.314,
2019,RI,NFWF-41739,NA,41739,10684,NLP-19-872b-110,51461_HSH230,19,4582162.596,279498.259,-71.63616,41.360789,0.302,
2019,RI,NFWF-41739,NA,41739,10684,NLP-19-872b-111,51461_HSH230,19,4582157.465,279493.019,-71.636221,41.360742,0.322,
2019,RI,NFWF-41739,NA,41739,10684,NLP-19-872b-112,51461_HSH230,19,4582157.382,279497.964,-71.636162,41.360742,0.311,
2019,RI,NFWF-41739,NA,41739,10684,NLP-19-872b-113,51461_HSH230,19,4582157.518,279508.047,-71.636041,41.360746,0.269,
2019,RI,NFWF-41739,NA,41739,10684,NLP-19-872b-114,51461_HSH230,19,4582157.458,279512.923,-71.635983,41.360747,0.284,
2019,RI,NFWF-41739,NA,41739,10684,NLP-19-872b-115,51461_HSH230,19,4582152.494,279513.043,-71.63598,41.360702,0.326,
2019,RI,NFWF-41739,NA,41739,10684,NLP-19-872b-116,51461_HSH230,19,4582152.435,279508.061,-71.636039,41.360701,0.296,
2019,RI,NFWF-41739,NA,41739,10684,NLP-19-872b-117,51461_HSH230,19,4582152.42,279503.081,-71.636099,41.360699,0.292,
2019,RI,NFWF-41739,NA,41739,10684,NLP-19-872b-118,51461_HSH230,19,4582152.557,279498.242,-71.636157,41.360699,0.313,
2019,RI,NFWF-41739,NA,41739,10684,NLP-19-872b-119,51461_HSH230,19,4582152.49,279493.102,-71.636218,41.360697,0.324,
2019,RI,NFWF-41739,NA,41739,10684,NLP-19-872b-120,51461_HSH230,19,4582147.343,279493.033,-71.636217,41.360651,0.216,
2019,RI,NFWF-41739,NA,41739,10684,NLP-19-872b-121,51461_HSH230,19,4582147.413,279498.05,-71.636157,41.360653,0.29,
2019,RI,NFWF-41739,NA,41739,10684,NLP-19-872b-122,51461_HSH230,19,4582147.545,279503.075,-71.636097,41.360655,0.287,
2019,RI,NFWF-41739,NA,41739,10684,NLP-19-872b-123,51461_HSH230,19,4582147.434,279508.044,-71.636038,41.360656,0.272,
2019,RI,NFWF-41739,NA,41739,10684,NLP-19-872b-124,51461_HSH230,19,4582147.507,279513.101,-71.635977,41.360658,0.28,
2016,MA,NFWF-41766,NA,41766,11655,H0001b,212592_HSH089,19,4700234.624,335283.159,-71.002632,42.436947,1.293,
2016,MA,NFWF-41766,NA,41766,11655,H0001b-100,212592_HSH089,19,4700277.402,335248.191,-71.00307,42.437324,1.261,
2016,MA,NFWF-41766,NA,41766,11655,H0001b-101,212592_HSH089,19,4700277.388,335268.222,-71.002826,42.437328,1.33,
2016,MA,NFWF-41766,NA,41766,11655,H0001b-102,212592_HSH089,19,4700278.481,335287.62,-71.002591,42.437342,1.009,
2016,MA,NFWF-41766,NA,41766,11655,H0001b-103,212592_HSH089,19,4700277.083,335308.628,-71.002335,42.437334,1.32,
2016,MA,NFWF-41766,NA,41766,11655,H0001b-104,212592_HSH089,19,4700277.204,335328.522,-71.002093,42.43734,1.261,
2016,MA,NFWF-41766,NA,41766,11655,H0001b-105,212592_HSH089,19,4700257.065,335328.633,-71.002086,42.437158,1.212,
2016,MA,NFWF-41766,NA,41766,11655,H0001b-106,212592_HSH089,19,4700257.61,335308.277,-71.002334,42.437159,1.299,
2016,MA,NFWF-41766,NA,41766,11655,H0001b-107,212592_HSH089,19,4700257.522,335288.24,-71.002577,42.437154,1.308,
2016,MA,NFWF-41766,NA,41766,11655,H0001b-108,212592_HSH089,19,4700257.102,335267.34,-71.002831,42.437146,1.211,
2016,MA,NFWF-41766,NA,41766,11655,H0001b-109,212592_HSH089,19,4700257.95,335247.643,-71.003071,42.437149,1.28,
2016,MA,NFWF-41766,NA,41766,11655,H0001b-110,212592_HSH089,19,4700236.981,335247.847,-71.003062,42.43696,1.298,
