X,Y,Z,Distance (meters)
707438.2255,2047912.868,-26.86491776,0.379655761
707438.2217,2047912.862,-26.86658287,0.386819077
707438.218,2047912.856,-26.86743355,0.393982393
707438.2142,2047912.849,-26.86743355,0.40114571
707438.2105,2047912.843,-26.86786461,0.408309026
707438.2067,2047912.837,-26.86828232,0.415472342
707438.203,2047912.831,-26.86846733,0.422635658
707438.1992,2047912.825,-26.86867523,0.429798975
707438.1955,2047912.819,-26.86873055,0.436962291
707438.1917,2047912.813,-26.86881065,0.444125607
707438.188,2047912.807,-26.86875153,0.451288923
707438.1843,2047912.801,-26.86888504,0.45845224
707438.1805,2047912.795,-26.86880493,0.465615556
707438.1768,2047912.788,-26.86888504,0.472778872
707438.173,2047912.782,-26.86871719,0.479942188
707438.1693,2047912.776,-26.8686657,0.487105505
707438.1655,2047912.77,-26.86815071,0.494268821
707438.1618,2047912.764,-26.86815071,0.501432137
707438.158,2047912.758,-26.86687851,0.508595453
707438.1543,2047912.752,-26.86610985,0.51575877
707438.1505,2047912.746,-26.86477852,0.522922086
707438.1468,2047912.74,-26.86361122,0.530085402
707438.1431,2047912.733,-26.86349869,0.537248718
707438.1393,2047912.727,-26.86328506,0.544412035
707438.1356,2047912.721,-26.86328506,0.551575351
707438.1318,2047912.715,-26.86294556,0.558738667
707438.1281,2047912.709,-26.86315346,0.565901983
707438.1243,2047912.703,-26.86286163,0.573065299
707438.1206,2047912.697,-26.86311531,0.580228616
707438.1168,2047912.691,-26.86291504,0.587391932
707438.1131,2047912.685,-26.86291504,0.594555248
707438.1093,2047912.679,-26.86285973,0.601718564
707438.1056,2047912.672,-26.86325836,0.608881881
707438.1019,2047912.666,-26.86337471,0.616045197
707438.0981,2047912.66,-26.86409378,0.623208513
707438.0944,2047912.654,-26.86526871,0.630371829
707438.0906,2047912.648,-26.86662292,0.637535146
707438.0869,2047912.642,-26.86722183,0.644698462
707438.0831,2047912.636,-26.86873055,0.651861778
707438.0794,2047912.63,-26.8712101,0.659025094
707438.0756,2047912.624,-26.87280655,0.666188411
707438.0719,2047912.617,-26.87579727,0.673351727
707438.0681,2047912.611,-26.87768173,0.680515043
707438.0644,2047912.605,-26.88068199,0.687678359
707438.0607,2047912.599,-26.88139343,0.694841676
707438.0569,2047912.593,-26.88351822,0.702004992
707438.0532,2047912.587,-26.88565063,0.709168308
707438.0494,2047912.581,-26.8873024,0.716331624
707438.0457,2047912.575,-26.88894272,0.723494941
707438.0419,2047912.569,-26.89033508,0.730658257
707438.0382,2047912.562,-26.89173126,0.737821573
707438.0344,2047912.556,-26.89173126,0.744984889
707438.0307,2047912.55,-26.89336014,0.752148206
707438.0269,2047912.544,-26.89482307,0.759311522
707438.0232,2047912.538,-26.89603806,0.766474838
707438.0195,2047912.532,-26.89717293,0.773638154
707438.0157,2047912.526,-26.89809418,0.780801471
707438.012,2047912.52,-26.89809418,0.787964787
707438.0082,2047912.514,-26.89903831,0.795128103
707438.0045,2047912.508,-26.89971733,0.802291419
707438.0007,2047912.501,-26.90059471,0.809454736
707437.997,2047912.495,-26.90118217,0.816618052
707437.9932,2047912.489,-26.90203857,0.823781368
707437.9895,2047912.483,-26.90261841,0.830944684
707437.9857,2047912.477,-26.90306854,0.838108
707437.982,2047912.471,-26.90408325,0.845271317
707437.9783,2047912.465,-26.90523529,0.852434633
707437.9745,2047912.459,-26.90643311,0.859597949
707437.9708,2047912.453,-26.90742683,0.866761265
707437.967,2047912.446,-26.90881348,0.873924582
707437.9633,2047912.44,-26.91003609,0.881087898
707437.9595,2047912.434,-26.91044044,0.888251214
707437.9558,2047912.428,-26.91135597,0.89541453
707437.952,2047912.422,-26.91181564,0.902577847
707437.9483,2047912.416,-26.9120369,0.909741163
707437.9445,2047912.41,-26.91215897,0.916904479
707437.9408,2047912.404,-26.91235542,0.924067795
707437.9371,2047912.398,-26.91253281,0.931231112
707437.9333,2047912.392,-26.91253281,0.938394428
707437.9296,2047912.385,-26.91255379,0.945557744
707437.9258,2047912.379,-26.91253662,0.95272106
707437.9221,2047912.373,-26.9123745,0.959884377
707437.9183,2047912.367,-26.91210365,0.967047693
707437.9146,2047912.361,-26.91196442,0.974211009
707437.9108,2047912.355,-26.91196442,0.981374325
707437.9071,2047912.349,-26.91175461,0.988537642
707437.9033,2047912.343,-26.9113636,0.995700958
707437.8996,2047912.337,-26.91082382,1.002864274
707437.8959,2047912.33,-26.91041946,1.01002759
707437.8921,2047912.324,-26.90986443,1.017190907
707437.8884,2047912.318,-26.90972519,1.024354223
707437.8846,2047912.312,-26.90972519,1.031517539
707437.8809,2047912.306,-26.9098835,1.038680855
707437.8771,2047912.3,-26.90980148,1.045844172
707437.8734,2047912.294,-26.91000557,1.053007488
707437.8696,2047912.288,-26.90999603,1.060170804
707437.8659,2047912.282,-26.91018486,1.06733412
707437.8621,2047912.276,-26.91018867,1.074497437
707437.8584,2047912.269,-26.91043282,1.081660753
707437.8547,2047912.263,-26.91043854,1.088824069
707437.8509,2047912.257,-26.91070557,1.095987385
707437.8472,2047912.251,-26.9107151,1.103150701
707437.8434,2047912.245,-26.91078949,1.110314018
707437.8397,2047912.239,-26.91095352,1.117477334
707437.8359,2047912.233,-26.91110611,1.12464065
707437.8322,2047912.227,-26.91110611,1.131803966
707437.8284,2047912.221,-26.9111824,1.138967283
707437.8247,2047912.214,-26.91122818,1.146130599
707437.8209,2047912.208,-26.91122818,1.153293915
707437.8172,2047912.202,-26.91120911,1.160457231
707437.8135,2047912.196,-26.91123009,1.167620548
707437.8097,2047912.19,-26.91117287,1.174783864
707437.806,2047912.184,-26.91118813,1.18194718
707437.8022,2047912.178,-26.91106415,1.189110496
707437.7985,2047912.172,-26.91116142,1.196273813
707437.7947,2047912.166,-26.91114616,1.203437129
707437.791,2047912.159,-26.91122818,1.210600445
707437.7872,2047912.153,-26.91121864,1.217763761
707437.7835,2047912.147,-26.91121864,1.224927078
707437.7797,2047912.141,-26.91121101,1.232090394
707437.776,2047912.135,-26.91132355,1.23925371
707437.7723,2047912.129,-26.9113884,1.246417026
707437.7685,2047912.123,-26.91176987,1.253580343
707437.7648,2047912.117,-26.91191101,1.260743659
707437.761,2047912.111,-26.91245842,1.267906975
707437.7573,2047912.105,-26.91220665,1.275070291
707437.7535,2047912.098,-26.91266632,1.282233608
707437.7498,2047912.092,-26.91312408,1.289396924
707437.746,2047912.086,-26.91389465,1.29656024
707437.7423,2047912.08,-26.91513062,1.303723556
707437.7385,2047912.074,-26.91618729,1.310886873
707437.7348,2047912.068,-26.91736412,1.318050189
707437.7311,2047912.062,-26.91743851,1.325213505
707437.7273,2047912.056,-26.91849709,1.332376821
707437.7236,2047912.05,-26.91929817,1.339540138
707437.7198,2047912.043,-26.92036629,1.346703454
707437.7161,2047912.037,-26.92103577,1.35386677
707437.7123,2047912.031,-26.92154503,1.361030086
707437.7086,2047912.025,-26.92154503,1.368193402
707437.7048,2047912.019,-26.92206001,1.375356719
707437.7011,2047912.013,-26.92247009,1.382520035
707437.6973,2047912.007,-26.92294884,1.389683351
707437.6936,2047912.001,-26.92328835,1.396846667
707437.6899,2047911.995,-26.92348862,1.404009984
707437.6861,2047911.989,-26.92373466,1.4111733
707437.6824,2047911.982,-26.92373466,1.418336616
707437.6786,2047911.976,-26.92388535,1.425499932
707437.6749,2047911.97,-26.92411423,1.432663249
707437.6711,2047911.964,-26.92431641,1.439826565
707437.6674,2047911.958,-26.92453766,1.446989881
707437.6636,2047911.952,-26.92474365,1.454153197
707437.6599,2047911.946,-26.9249382,1.461316514
707437.6561,2047911.94,-26.92497253,1.46847983
707437.6524,2047911.934,-26.92514038,1.475643146
707437.6487,2047911.927,-26.92541313,1.482806462
707437.6449,2047911.921,-26.92563438,1.489969779
707437.6412,2047911.915,-26.92584801,1.497133095
707437.6374,2047911.909,-26.92611313,1.504296411
707437.6337,2047911.903,-26.92625237,1.511459727
707437.6299,2047911.897,-26.92627907,1.518623044
707437.6262,2047911.891,-26.9265213,1.52578636
707437.6224,2047911.885,-26.92671394,1.532949676
707437.6187,2047911.879,-26.92712212,1.540112992
707437.6149,2047911.873,-26.92764854,1.547276309
707437.6112,2047911.866,-26.92846298,1.554439625
707437.6075,2047911.86,-26.92817116,1.561602941
707437.6037,2047911.854,-26.929039,1.568766257
707437.6,2047911.848,-26.93024826,1.575929574
707437.5962,2047911.842,-26.93137169,1.58309289
707437.5925,2047911.836,-26.932024,1.590256206
707437.5887,2047911.83,-26.93334579,1.597419522
707437.585,2047911.824,-26.93454933,1.604582839
707437.5812,2047911.818,-26.93454933,1.611746155
707437.5775,2047911.811,-26.93495178,1.618909471
707437.5737,2047911.805,-26.93588066,1.626072787
707437.57,2047911.799,-26.93614006,1.633236104
707437.5663,2047911.793,-26.93629074,1.64039942
707437.5625,2047911.787,-26.9368515,1.647562736
707437.5588,2047911.781,-26.93677139,1.654726052
707437.555,2047911.775,-26.93677139,1.661889368
707437.5513,2047911.769,-26.93657684,1.669052685
707437.5475,2047911.763,-26.93691444,1.676216001
707437.5438,2047911.756,-26.93657684,1.683379317
707437.54,2047911.75,-26.93680191,1.690542633
707437.5363,2047911.744,-26.9362793,1.69770595
707437.5325,2047911.738,-26.93634796,1.704869266
707437.5288,2047911.732,-26.93565178,1.712032582
707437.5251,2047911.726,-26.93570328,1.719195898
707437.5213,2047911.72,-26.9351368,1.726359215
707437.5176,2047911.714,-26.9351368,1.733522531
707437.5138,2047911.708,-26.93482399,1.740685847
707437.5101,2047911.702,-26.93479538,1.747849163
707437.5063,2047911.695,-26.93460655,1.75501248
707437.5026,2047911.689,-26.93451881,1.762175796
707437.4988,2047911.683,-26.93427849,1.769339112
707437.4951,2047911.677,-26.93408012,1.776502428
707437.4913,2047911.671,-26.93387794,1.783665745
707437.4876,2047911.665,-26.93361473,1.790829061
707437.4839,2047911.659,-26.93340874,1.797992377
707437.4801,2047911.653,-26.93340302,1.805155693
707437.4764,2047911.647,-26.93316841,1.81231901
707437.4726,2047911.64,-26.93306732,1.819482326
707437.4689,2047911.634,-26.93283081,1.826645642
707437.4651,2047911.628,-26.93271446,1.833808958
707437.4614,2047911.622,-26.93235779,1.840972275
707437.4576,2047911.616,-26.93211746,1.848135591
707437.4539,2047911.61,-26.93211746,1.855298907
707437.4501,2047911.604,-26.93192482,1.862462223
707437.4464,2047911.598,-26.93156433,1.86962554
707437.4427,2047911.592,-26.93156433,1.876788856
707437.4389,2047911.586,-26.93146515,1.883952172
707437.4352,2047911.579,-26.93164635,1.891115488
707437.4314,2047911.573,-26.93179893,1.898278805
707437.4277,2047911.567,-26.93340874,1.905442121
707437.4239,2047911.561,-26.93364525,1.912605437
707437.4202,2047911.555,-26.93558311,1.919768753
707437.4164,2047911.549,-26.9360218,1.926932069
707437.4127,2047911.543,-26.93762589,1.934095386
707437.4089,2047911.537,-26.93777657,1.941258702
707437.4052,2047911.531,-26.93838882,1.948422018
707437.4015,2047911.524,-26.93853569,1.955585334
707437.3977,2047911.518,-26.93917656,1.962748651
707437.394,2047911.512,-26.93977928,1.969911967
707437.3902,2047911.506,-26.93992233,1.977075283
707437.3865,2047911.5,-26.94063759,1.984238599
707437.3827,2047911.494,-26.94080925,1.991401916
707437.379,2047911.488,-26.94101906,1.998565232
707437.3752,2047911.482,-26.94111443,2.005728548
707437.3715,2047911.476,-26.94157791,2.012891864
707437.3677,2047911.47,-26.94158745,2.020055181
707437.364,2047911.463,-26.94173241,2.027218497
707437.3603,2047911.457,-26.94178581,2.034381813
707437.3565,2047911.451,-26.94194984,2.041545129
707437.3528,2047911.445,-26.94194984,2.048708446
707437.349,2047911.439,-26.94204712,2.055871762
707437.3453,2047911.433,-26.94204712,2.063035078
707437.3415,2047911.427,-26.94212532,2.070198394
707437.3378,2047911.421,-26.94211197,2.077361711
707437.334,2047911.415,-26.94211197,2.084525027
707437.3303,2047911.408,-26.94200134,2.091688343
707437.3265,2047911.402,-26.94205856,2.098851659
707437.3228,2047911.396,-26.94194984,2.106014976
707437.3191,2047911.39,-26.94178772,2.113178292
707437.3153,2047911.384,-26.94167137,2.120341608
707437.3116,2047911.378,-26.94149971,2.127504924
707437.3078,2047911.372,-26.94138908,2.134668241
707437.3041,2047911.366,-26.94138908,2.141831557
707437.3003,2047911.36,-26.94111443,2.148994873
707437.2966,2047911.353,-26.94085121,2.156158189
707437.2928,2047911.347,-26.94057465,2.163321506
707437.2891,2047911.341,-26.94042015,2.170484822
707437.2853,2047911.335,-26.9402771,2.177648138
707437.2816,2047911.329,-26.94002342,2.184811454
707437.2779,2047911.323,-26.94028473,2.19197477
707437.2741,2047911.317,-26.94005013,2.199138087
707437.2704,2047911.311,-26.94065475,2.206301403
707437.2666,2047911.305,-26.94056129,2.213464719
707437.2629,2047911.299,-26.94138908,2.220628035
707437.2591,2047911.292,-26.94138908,2.227791352
707437.2554,2047911.286,-26.94165802,2.234954668
707437.2516,2047911.28,-26.94165802,2.242117984
707437.2479,2047911.274,-26.94181061,2.2492813
707437.2441,2047911.268,-26.94180679,2.256444617
707437.2404,2047911.262,-26.94197845,2.263607933
707437.2367,2047911.256,-26.94198227,2.270771249
707437.2329,2047911.25,-26.94208717,2.277934565
707437.2292,2047911.244,-26.94217873,2.285097882
707437.2254,2047911.237,-26.94217873,2.292261198
707437.2217,2047911.231,-26.9423275,2.299424514
707437.2179,2047911.225,-26.94240952,2.30658783
707437.2142,2047911.219,-26.94249916,2.313751147
707437.2104,2047911.213,-26.94255447,2.320914463
707437.2067,2047911.207,-26.94268417,2.328077779
707437.2029,2047911.201,-26.94268417,2.335241095
707437.1992,2047911.195,-26.94285011,2.342404412
707437.1955,2047911.189,-26.94288254,2.349567728
707437.1917,2047911.183,-26.9430275,2.356731044
707437.188,2047911.176,-26.94309616,2.36389436
707437.1842,2047911.17,-26.94330025,2.371057677
707437.1805,2047911.164,-26.94340515,2.378220993
707437.1767,2047911.158,-26.9435482,2.385384309
707437.173,2047911.152,-26.94365311,2.392547625
707437.1692,2047911.146,-26.94399261,2.399710942
707437.1655,2047911.14,-26.94407272,2.406874258
707437.1617,2047911.134,-26.94447899,2.414037574
707437.158,2047911.128,-26.94470024,2.42120089
707437.1543,2047911.121,-26.94513893,2.428364207
707437.1505,2047911.115,-26.94544029,2.435527523
707437.1468,2047911.109,-26.9457016,2.442690839
707437.143,2047911.103,-26.94615746,2.449854155
707437.1393,2047911.097,-26.9465065,2.457017472
707437.1355,2047911.091,-26.94704628,2.464180788
707437.1318,2047911.085,-26.94741631,2.471344104
707437.128,2047911.079,-26.94819069,2.47850742
707437.1243,2047911.073,-26.94819069,2.485670736
707437.1205,2047911.067,-26.94907761,2.492834053
707437.1168,2047911.06,-26.94968987,2.499997369
707437.1131,2047911.054,-26.95061111,2.507160685
707437.1093,2047911.048,-26.95109749,2.514324001
707437.1056,2047911.042,-26.95189857,2.521487318
707437.1018,2047911.036,-26.95189857,2.528650634
707437.0981,2047911.03,-26.95278358,2.53581395
707437.0943,2047911.024,-26.95383835,2.542977266
707437.0906,2047911.018,-26.95542336,2.550140583
707437.0868,2047911.012,-26.95654488,2.557303899
707437.0831,2047911.005,-26.957901,2.564467215
707437.0793,2047910.999,-26.95864105,2.571630531
707437.0756,2047910.993,-26.95900726,2.578793848
707437.0719,2047910.987,-26.95983696,2.585957164
707437.0681,2047910.981,-26.96052742,2.59312048
707437.0644,2047910.975,-26.96100044,2.600283796
707437.0606,2047910.969,-26.96102142,2.607447113
707437.0569,2047910.963,-26.96102142,2.614610429
707437.0531,2047910.957,-26.96102142,2.621773745
707437.0494,2047910.95,-26.96102142,2.628937061
707437.0456,2047910.944,-26.96102142,2.636100378
707437.0419,2047910.938,-26.96102142,2.643263694
707437.0381,2047910.932,-26.96102142,2.65042701
707437.0344,2047910.926,-26.96057701,2.657590326
707437.0307,2047910.92,-26.9603157,2.664753643
707437.0269,2047910.914,-26.96005821,2.671916959
707437.0232,2047910.908,-26.96005821,2.679080275
707437.0194,2047910.902,-26.95982552,2.686243591
707437.0157,2047910.896,-26.95977402,2.693406908
707437.0119,2047910.889,-26.95973206,2.700570224
707437.0082,2047910.883,-26.95968437,2.70773354
707437.0044,2047910.877,-26.95966148,2.714896856
707437.0007,2047910.871,-26.95966148,2.722060173
707436.9969,2047910.865,-26.9596653,2.729223489
707436.9932,2047910.859,-26.95963097,2.736386805
707436.9895,2047910.853,-26.9596653,2.743550121
707436.9857,2047910.847,-26.95965385,2.750713437
707436.982,2047910.841,-26.9597187,2.757876754
707436.9782,2047910.834,-26.95981789,2.76504007
707436.9745,2047910.828,-26.95981789,2.772203386
707436.9707,2047910.822,-26.96000099,2.779366702
707436.967,2047910.816,-26.9600296,2.786530019
707436.9632,2047910.81,-26.96053886,2.793693335
707436.9595,2047910.804,-26.96065903,2.800856651
707436.9557,2047910.798,-26.96130371,2.808019967
707436.952,2047910.792,-26.96146011,2.815183284
707436.9483,2047910.786,-26.9621048,2.8223466
707436.9445,2047910.78,-26.96229362,2.829509916
707436.9408,2047910.773,-26.96325493,2.836673232
707436.937,2047910.767,-26.96350288,2.843836549
707436.9333,2047910.761,-26.96469879,2.850999865
707436.9295,2047910.755,-26.96489143,2.858163181
707436.9258,2047910.749,-26.96596718,2.865326497
707436.922,2047910.743,-26.96596718,2.872489814
707436.9183,2047910.737,-26.9670639,2.87965313
707436.9145,2047910.731,-26.96742821,2.886816446
707436.9108,2047910.725,-26.9684391,2.893979762
707436.9071,2047910.718,-26.96881294,2.901143079
707436.9033,2047910.712,-26.96960068,2.908306395
707436.8996,2047910.706,-26.97012329,2.915469711
707436.8958,2047910.7,-26.97039223,2.922633027
707436.8921,2047910.694,-26.97131538,2.929796344
707436.8883,2047910.688,-26.97212601,2.93695966
707436.8846,2047910.682,-26.97314453,2.944122976
707436.8808,2047910.676,-26.97402191,2.951286292
707436.8771,2047910.67,-26.97495842,2.958449609
707436.8733,2047910.664,-26.97495842,2.965612925
707436.8696,2047910.657,-26.97567177,2.972776241
707436.8659,2047910.651,-26.97633743,2.979939557
707436.8621,2047910.645,-26.97696304,2.987102874
707436.8584,2047910.639,-26.97758293,2.99426619
707436.8546,2047910.633,-26.97826958,3.001429506
707436.8509,2047910.627,-26.97894096,3.008592822
707436.8471,2047910.621,-26.9788723,3.015756138
707436.8434,2047910.615,-26.9793911,3.022919455
707436.8396,2047910.609,-26.97987175,3.030082771
707436.8359,2047910.602,-26.98056602,3.037246087
707436.8321,2047910.596,-26.98104858,3.044409403
707436.8284,2047910.59,-26.98162079,3.05157272
707436.8247,2047910.584,-26.9822197,3.058736036
707436.8209,2047910.578,-26.9822197,3.065899352
707436.8172,2047910.572,-26.98280525,3.073062668
707436.8134,2047910.566,-26.98343468,3.080225985
707436.8097,2047910.56,-26.98409462,3.087389301
707436.8059,2047910.554,-26.98476219,3.094552617
707436.8022,2047910.547,-26.98547363,3.101715933
707436.7984,2047910.541,-26.98557091,3.10887925
707436.7947,2047910.535,-26.98617554,3.116042566
707436.7909,2047910.529,-26.98689651,3.123205882
707436.7872,2047910.523,-26.98742485,3.130369198
707436.7835,2047910.517,-26.98804665,3.137532515
707436.7797,2047910.511,-26.98844337,3.144695831
707436.776,2047910.505,-26.98891449,3.151859147
707436.7722,2047910.499,-26.98891449,3.159022463
707436.7685,2047910.493,-26.98942375,3.16618578
707436.7647,2047910.486,-26.98975182,3.173349096
707436.761,2047910.48,-26.98996735,3.180512412
707436.7572,2047910.474,-26.99006081,3.187675728
707436.7535,2047910.468,-26.99017334,3.194839045
707436.7497,2047910.462,-26.99022675,3.202002361
707436.746,2047910.456,-26.99024963,3.209165677
707436.7423,2047910.45,-26.99031639,3.216328993
707436.7385,2047910.444,-26.99038506,3.22349231
707436.7348,2047910.438,-26.99044609,3.230655626
707436.731,2047910.431,-26.99050522,3.237818942
707436.7273,2047910.425,-26.99054718,3.244982258
707436.7235,2047910.419,-26.99056435,3.252145575
707436.7198,2047910.413,-26.99060059,3.259308891
707436.716,2047910.407,-26.9905777,3.266472207
707436.7123,2047910.401,-26.99060059,3.273635523
707436.7085,2047910.395,-26.99053192,3.28079884
707436.7048,2047910.389,-26.99050331,3.287962156
707436.7011,2047910.383,-26.99040413,3.295125472
707436.6973,2047910.377,-26.99042702,3.302288788
707436.6936,2047910.37,-26.99035835,3.309452104
707436.6898,2047910.364,-26.99030876,3.316615421
707436.6861,2047910.358,-26.9900856,3.323778737
707436.6823,2047910.352,-26.99001884,3.330942053
707436.6786,2047910.346,-26.98970604,3.338105369
707436.6748,2047910.34,-26.98960304,3.345268686
707436.6711,2047910.334,-26.98960304,3.352432002
707436.6673,2047910.328,-26.98960114,3.359595318
707436.6636,2047910.322,-26.98945808,3.366758634
707436.6599,2047910.315,-26.99031258,3.373921951
707436.6561,2047910.309,-26.99028587,3.381085267
707436.6524,2047910.303,-26.99264717,3.388248583
707436.6486,2047910.297,-26.99594307,3.395411899
707436.6449,2047910.291,-26.99594307,3.402575216
707436.6411,2047910.285,-26.9996357,3.409738532
707436.6374,2047910.279,-26.99975967,3.416901848
707436.6336,2047910.273,-27.00361061,3.424065164
707436.6299,2047910.267,-27.00409508,3.431228481
707436.6261,2047910.261,-27.00838661,3.438391797
707436.6224,2047910.254,-27.00883675,3.445555113
707436.6187,2047910.248,-27.00938988,3.452718429
707436.6149,2047910.242,-27.009552,3.459881746
707436.6112,2047910.236,-27.00976944,3.467045062
707436.6074,2047910.23,-27.00993729,3.474208378
707436.6037,2047910.224,-27.01022911,3.481371694
707436.5999,2047910.218,-27.0104351,3.488535011
707436.5962,2047910.212,-27.01050186,3.495698327
707436.5924,2047910.206,-27.01091194,3.502861643
707436.5887,2047910.199,-27.01135635,3.510024959
707436.5849,2047910.193,-27.01200104,3.517188276
707436.5812,2047910.187,-27.01244736,3.524351592
707436.5775,2047910.181,-27.01293564,3.531514908
707436.5737,2047910.175,-27.01329613,3.538678224
707436.57,2047910.169,-27.01329613,3.545841541
707436.5662,2047910.163,-27.01327133,3.553004857
707436.5625,2047910.157,-27.01310539,3.560168173
707436.5587,2047910.151,-27.01309776,3.567331489
707436.555,2047910.145,-27.01270866,3.574494805
707436.5512,2047910.138,-27.01244736,3.581658122
707436.5475,2047910.132,-27.01187134,3.588821438
707436.5437,2047910.126,-27.01187134,3.595984754
707436.54,2047910.12,-27.01129532,3.60314807
707436.5363,2047910.114,-27.01100349,3.610311387
707436.5325,2047910.108,-27.01039886,3.617474703
707436.5288,2047910.102,-27.01019669,3.624638019
707436.525,2047910.096,-27.0096035,3.631801335
707436.5213,2047910.09,-27.0093956,3.638964652
707436.5175,2047910.083,-27.00917625,3.646127968
707436.5138,2047910.077,-27.00883484,3.653291284
707436.51,2047910.071,-27.00818253,3.6604546
707436.5063,2047910.065,-27.00773239,3.667617917
707436.5025,2047910.059,-27.00700951,3.674781233
707436.4988,2047910.053,-27.00671959,3.681944549
707436.4951,2047910.047,-27.00666428,3.689107865
707436.4913,2047910.041,-27.00653839,3.696271182
707436.4876,2047910.035,-27.0065155,3.703434498
707436.4838,2047910.028,-27.00651169,3.710597814
707436.4801,2047910.022,-27.00645256,3.71776113
707436.4763,2047910.016,-27.00647163,3.724924447
707436.4726,2047910.01,-27.00640297,3.732087763
707436.4688,2047910.004,-27.00650024,3.739251079
707436.4651,2047909.998,-27.00637054,3.746414395
707436.4613,2047909.992,-27.00644302,3.753577712
707436.4576,2047909.986,-27.00644302,3.760741028
707436.4539,2047909.98,-27.00651741,3.767904344
707436.4501,2047909.974,-27.00650406,3.77506766
707436.4464,2047909.967,-27.00671577,3.782230977
707436.4426,2047909.961,-27.00681305,3.789394293
707436.4389,2047909.955,-27.00732422,3.796557609
707436.4351,2047909.949,-27.0074749,3.803720925
707436.4314,2047909.943,-27.00789452,3.810884242
707436.4276,2047909.937,-27.00805283,3.818047558
707436.4239,2047909.931,-27.0086422,3.825210874
707436.4201,2047909.925,-27.00876808,3.83237419
707436.4164,2047909.919,-27.00930595,3.839537506
707436.4127,2047909.912,-27.00935936,3.846700823
707436.4089,2047909.906,-27.00963974,3.853864139
707436.4052,2047909.9,-27.00963974,3.861027455
707436.4014,2047909.894,-27.00982666,3.868190771
707436.3977,2047909.888,-27.00995445,3.875354088
707436.3939,2047909.882,-27.00990868,3.882517404
707436.3902,2047909.876,-27.01001358,3.88968072
707436.3864,2047909.87,-27.00992584,3.896844036
707436.3827,2047909.864,-27.00998688,3.904007353
707436.3789,2047909.858,-27.00998688,3.911170669
707436.3752,2047909.851,-27.00998688,3.918333985
707436.3715,2047909.845,-27.00974274,3.925497301
707436.3677,2047909.839,-27.00966644,3.932660618
707436.364,2047909.833,-27.00937843,3.939823934
707436.3602,2047909.827,-27.00924683,3.94698725
707436.3565,2047909.821,-27.00924683,3.954150566
707436.3527,2047909.815,-27.00906754,3.961313883
707436.349,2047909.809,-27.00867844,3.968477199
707436.3452,2047909.803,-27.00838661,3.975640515
707436.3415,2047909.796,-27.0080204,3.982803831
707436.3377,2047909.79,-27.00772667,3.989967148
707436.334,2047909.784,-27.00726509,3.997130464
707436.3303,2047909.778,-27.00744438,4.00429378
707436.3265,2047909.772,-27.00696754,4.011457096
