X,Y,Z,Distance (meters)
706530.3092,2048109.898,-44.02622986,1.288868862
706530.3057,2048109.884,-44.02607727,1.303032257
706530.3021,2048109.87,-44.02603912,1.317195651
706530.2986,2048109.856,-44.02602005,1.331359045
706530.295,2048109.843,-44.02619934,1.345522439
706530.2914,2048109.829,-44.02594376,1.359685833
706530.2879,2048109.815,-44.02570724,1.373849227
706530.2843,2048109.802,-44.02570724,1.388012621
706530.2808,2048109.788,-44.02577972,1.402176015
706530.2772,2048109.774,-44.02547073,1.416339409
706530.2736,2048109.76,-44.02521515,1.430502803
706530.2701,2048109.747,-44.02484131,1.444666197
706530.2665,2048109.733,-44.02460861,1.458829592
706530.263,2048109.719,-44.02400208,1.472992986
706530.2594,2048109.706,-44.02308273,1.48715638
706530.2558,2048109.692,-44.02242279,1.501319774
706530.2523,2048109.678,-44.02191162,1.515483168
706530.2487,2048109.664,-44.02127075,1.529646562
706530.2452,2048109.651,-44.02104187,1.543809956
706530.2416,2048109.637,-44.02084351,1.55797335
706530.238,2048109.623,-44.02065659,1.572136744
706530.2345,2048109.61,-44.02047729,1.586300138
706530.2309,2048109.596,-44.02027512,1.600463532
706530.2273,2048109.582,-44.02010345,1.614626927
706530.2238,2048109.569,-44.01983643,1.628790321
706530.2202,2048109.555,-44.01961136,1.642953715
706530.2167,2048109.541,-44.01921463,1.657117109
706530.2131,2048109.527,-44.0189209,1.671280503
706530.2095,2048109.514,-44.01845932,1.685443897
706530.206,2048109.5,-44.01807022,1.699607291
706530.2024,2048109.486,-44.01753998,1.713770685
706530.1989,2048109.473,-44.01711655,1.727934079
706530.1953,2048109.459,-44.01644135,1.742097473
706530.1917,2048109.445,-44.01551437,1.756260868
706530.1882,2048109.431,-44.01470566,1.770424262
706530.1846,2048109.418,-44.01371384,1.784587656
706530.1811,2048109.404,-44.01276398,1.79875105
706530.1775,2048109.39,-44.01276398,1.812914444
706530.1739,2048109.377,-44.01232147,1.827077838
706530.1704,2048109.363,-44.01193619,1.841241232
706530.1668,2048109.349,-44.01155853,1.855404626
706530.1633,2048109.335,-44.01138306,1.86956802
706530.1597,2048109.322,-44.01119614,1.883731414
706530.1561,2048109.308,-44.01104355,1.897894808
706530.1526,2048109.294,-44.01089096,1.912058203
706530.149,2048109.281,-44.01077271,1.926221597
706530.1454,2048109.267,-44.01067352,1.940384991
706530.1419,2048109.253,-44.0106163,1.954548385
706530.1383,2048109.24,-44.01028824,1.968711779
706530.1348,2048109.226,-44.00988388,1.982875173
706530.1312,2048109.212,-44.00940704,1.997038567
706530.1276,2048109.198,-44.00855637,2.011201961
706530.1241,2048109.185,-44.00808334,2.025365355
706530.1205,2048109.171,-44.00762177,2.039528749
706530.117,2048109.157,-44.00703049,2.053692143
706530.1134,2048109.144,-44.00612259,2.067855538
706530.1098,2048109.13,-44.00553894,2.082018932
706530.1063,2048109.116,-44.00495529,2.096182326
706530.1027,2048109.102,-44.00456238,2.11034572
706530.0992,2048109.089,-44.0042305,2.124509114
706530.0956,2048109.075,-44.00402069,2.138672508
706530.092,2048109.061,-44.00378799,2.152835902
706530.0885,2048109.048,-44.00354767,2.166999296
706530.0849,2048109.034,-44.00311661,2.18116269
706530.0814,2048109.02,-44.00286102,2.195326084
706530.0778,2048109.006,-44.00260925,2.209489478
706530.0742,2048108.993,-44.00232315,2.223652873
706530.0707,2048108.979,-44.00214386,2.237816267
706530.0671,2048108.965,-44.00180817,2.251979661
706530.0635,2048108.952,-44.00133896,2.266143055
706530.06,2048108.938,-44.00091934,2.280306449
706530.0564,2048108.924,-44.00035858,2.294469843
706530.0529,2048108.911,-43.99978638,2.308633237
706530.0493,2048108.897,-43.99927139,2.322796631
706530.0457,2048108.883,-43.99878693,2.336960025
706530.0422,2048108.869,-43.9981575,2.351123419
706530.0386,2048108.856,-43.99714661,2.365286813
706530.0351,2048108.842,-43.99574661,2.379450208
706530.0315,2048108.828,-43.99433517,2.393613602
706530.0279,2048108.815,-43.99164963,2.407776996
706530.0244,2048108.801,-43.98965073,2.42194039
706530.0208,2048108.787,-43.98804092,2.436103784
706530.0173,2048108.773,-43.98633575,2.450267178
706530.0137,2048108.76,-43.80379868,2.464430572
706530.0101,2048108.746,-43.80309677,2.478593966
706530.0066,2048108.732,-43.80235672,2.49275736
706530.003,2048108.719,-43.80178452,2.506920754
706529.9995,2048108.705,-43.79905319,2.521084149
706529.9959,2048108.691,-43.79843521,2.535247543
706529.9923,2048108.677,-43.79523087,2.549410937
706529.9888,2048108.664,-43.79512405,2.563574331
706529.9852,2048108.65,-43.79514313,2.577737725
706529.9816,2048108.636,-43.79491043,2.591901119
706529.9781,2048108.623,-43.79280472,2.606064513
706529.9745,2048108.609,-43.79263687,2.620227907
706529.971,2048108.595,-43.79247284,2.634391301
706529.9674,2048108.582,-43.79235458,2.648554695
706529.9638,2048108.568,-43.79229355,2.662718089
706529.9603,2048108.554,-43.792099,2.676881484
706529.9567,2048108.54,-43.79193497,2.691044878
706529.9532,2048108.527,-43.79180145,2.705208272
706529.9496,2048108.513,-43.79125214,2.719371666
706529.946,2048108.499,-43.79104233,2.73353506
706529.9425,2048108.486,-43.79082489,2.747698454
706529.9389,2048108.472,-43.79028702,2.761861848
706529.9354,2048108.458,-43.78918839,2.776025242
706529.9318,2048108.444,-43.78845596,2.790188636
706529.9282,2048108.431,-43.78647614,2.80435203
706529.9247,2048108.417,-43.7858429,2.818515424
706529.9211,2048108.403,-43.78091431,2.832678819
706529.9176,2048108.39,-43.78077316,2.846842213
706529.914,2048108.376,-43.78079987,2.861005607
706529.9104,2048108.362,-43.78083038,2.875169001
706529.9069,2048108.349,-43.78075027,2.889332395
706529.9033,2048108.335,-43.78083801,2.903495789
706529.8997,2048108.321,-43.78091431,2.917659183
706529.8962,2048108.307,-43.781147,2.931822577
706529.8926,2048108.294,-43.781147,2.945985971
706529.8891,2048108.28,-43.78147507,2.960149365
706529.8855,2048108.266,-43.78184128,2.974312759
706529.8819,2048108.253,-43.7823143,2.988476154
706529.8784,2048108.239,-43.78287888,3.002639548
706529.8748,2048108.225,-43.78417969,3.016802942
706529.8713,2048108.211,-43.9655304,3.030966336
706529.8677,2048108.198,-43.96598434,3.04512973
706529.8641,2048108.184,-43.96691132,3.059293124
706529.8606,2048108.17,-43.96691132,3.073456518
706529.857,2048108.157,-43.9674263,3.087619912
706529.8535,2048108.143,-43.96782303,3.101783306
706529.8499,2048108.129,-43.96886826,3.1159467
706529.8463,2048108.115,-43.9694519,3.130110095
706529.8428,2048108.102,-43.97004318,3.144273489
706529.8392,2048108.088,-43.97058105,3.158436883
706529.8357,2048108.074,-43.97156143,3.172600277
706529.8321,2048108.061,-43.9717598,3.186763671
706529.8285,2048108.047,-43.97208023,3.200927065
706529.825,2048108.033,-43.97230911,3.215090459
706529.8214,2048108.02,-43.97251892,3.229253853
706529.8178,2048108.006,-43.97274399,3.243417247
706529.8143,2048107.992,-43.97304535,3.257580641
706529.8107,2048107.978,-43.97325134,3.271744035
706529.8072,2048107.965,-43.97357178,3.28590743
706529.8036,2048107.951,-43.97372818,3.300070824
706529.8,2048107.937,-43.97388077,3.314234218
706529.7965,2048107.924,-43.97394943,3.328397612
706529.7929,2048107.91,-43.97410202,3.342561006
706529.7894,2048107.896,-43.97418213,3.3567244
706529.7858,2048107.882,-43.97423935,3.370887794
706529.7822,2048107.869,-43.97428513,3.385051188
706529.7787,2048107.855,-43.97439575,3.399214582
706529.7751,2048107.841,-43.97447968,3.413377976
706529.7716,2048107.828,-43.97450638,3.42754137
706529.768,2048107.814,-43.97454071,3.441704765
706529.7644,2048107.8,-43.97455978,3.455868159
706529.7609,2048107.786,-43.97455597,3.470031553
706529.7573,2048107.773,-43.97448349,3.484194947
706529.7538,2048107.759,-43.97448349,3.498358341
706529.7502,2048107.745,-43.97428513,3.512521735
706529.7466,2048107.732,-43.97386551,3.526685129
706529.7431,2048107.718,-43.97348404,3.540848523
706529.7395,2048107.704,-43.97293091,3.555011917
706529.7359,2048107.691,-43.97232056,3.569175311
706529.7324,2048107.677,-43.97174835,3.583338705
706529.7288,2048107.663,-43.9712677,3.5975021
706529.7253,2048107.649,-43.9707756,3.611665494
706529.7217,2048107.636,-43.97013855,3.625828888
706529.7181,2048107.622,-43.96969986,3.639992282
706529.7146,2048107.608,-43.96924973,3.654155676
706529.711,2048107.595,-43.9689064,3.66831907
706529.7075,2048107.581,-43.96856308,3.682482464
706529.7039,2048107.567,-43.96806335,3.696645858
706529.7003,2048107.553,-43.96764374,3.710809252
706529.6968,2048107.54,-43.96709824,3.724972646
706529.6932,2048107.526,-43.96648026,3.73913604
706529.6897,2048107.512,-43.96578217,3.753299435
706529.6861,2048107.499,-43.96526337,3.767462829
706529.6825,2048107.485,-43.96450043,3.781626223
706529.679,2048107.471,-43.96389008,3.795789617
706529.6754,2048107.457,-43.96341705,3.809953011
706529.6719,2048107.444,-43.96273422,3.824116405
706529.6683,2048107.43,-43.96207047,3.838279799
706529.6647,2048107.416,-43.96113586,3.852443193
706529.6612,2048107.403,-43.95978165,3.866606587
706529.6576,2048107.389,-43.95865631,3.880769981
706529.654,2048107.375,-43.95739365,3.894933376
706529.6505,2048107.362,-43.95507813,3.90909677
706529.6469,2048107.348,-43.95507813,3.923260164
706529.6434,2048107.334,-43.95288849,3.937423558
706529.6398,2048107.32,-43.95024872,3.951586952
706529.6362,2048107.307,-43.9479599,3.965750346
706529.6327,2048107.293,-43.94548798,3.97991374
706529.6291,2048107.279,-43.94428253,3.994077134
706529.6256,2048107.266,-43.94258499,4.008240528
706529.622,2048107.252,-43.93704605,4.022403922
706529.6184,2048107.238,-43.93432617,4.036567316
706529.6149,2048107.224,-43.93238068,4.050730711
706529.6113,2048107.211,-43.93022919,4.064894105
706529.6078,2048107.197,-43.92950058,4.079057499
706529.6042,2048107.183,-43.92943573,4.093220893
706529.6006,2048107.17,-43.92932129,4.107384287
706529.5971,2048107.156,-43.92933655,4.121547681
706529.5935,2048107.142,-43.92928696,4.135711075
706529.59,2048107.128,-43.92928696,4.149874469
706529.5864,2048107.115,-43.9292984,4.164037863
706529.5828,2048107.101,-43.92941666,4.178201257
706529.5793,2048107.087,-43.92950058,4.192364651
706529.5757,2048107.074,-43.9295311,4.206528046
706529.5721,2048107.06,-43.92978287,4.22069144
706529.5686,2048107.046,-43.92959213,4.234854834
706529.565,2048107.033,-43.92959213,4.249018228
706529.5615,2048107.019,-43.92966843,4.263181622
706529.5579,2048107.005,-43.92982483,4.277345016
706529.5543,2048106.991,-43.92982483,4.29150841
706529.5508,2048106.978,-43.92967606,4.305671804
706529.5472,2048106.964,-43.92978287,4.319835198
706529.5437,2048106.95,-43.92978287,4.333998592
706529.5401,2048106.937,-43.92978287,4.348161986
706529.5365,2048106.923,-43.92966843,4.362325381
706529.533,2048106.909,-43.92959213,4.376488775
706529.5294,2048106.895,-43.92932129,4.390652169
706529.5259,2048106.882,-43.92876434,4.404815563
706529.5223,2048106.868,-43.9268837,4.418978957
706529.5187,2048106.854,-43.925457,4.433142351
706529.5152,2048106.841,-43.92416382,4.447305745
706529.5116,2048106.827,-43.92253113,4.461469139
706529.5081,2048106.813,-43.91987991,4.475632533
706529.5045,2048106.799,-43.9179039,4.489795927
706529.5009,2048106.786,-43.91653061,4.503959322
706529.4974,2048106.772,-43.91467667,4.518122716
706529.4938,2048106.758,-43.91275406,4.53228611
706529.4902,2048106.745,-43.91123962,4.546449504
706529.4867,2048106.731,-43.90984344,4.560612898
706529.4831,2048106.717,-43.90833282,4.574776292
706529.4796,2048106.704,-43.90591431,4.588939686
706529.476,2048106.69,-43.90462494,4.60310308
706529.4724,2048106.676,-43.90337372,4.617266474
706529.4689,2048106.662,-43.90251923,4.631429868
706529.4653,2048106.649,-43.9005127,4.645593262
706529.4618,2048106.635,-43.89978027,4.659756657
706529.4582,2048106.621,-43.89899445,4.673920051
706529.4546,2048106.608,-43.89825821,4.688083445
706529.4511,2048106.594,-43.89691925,4.702246839
706529.4475,2048106.58,-43.89622498,4.716410233
706529.444,2048106.566,-43.89570618,4.730573627
706529.4404,2048106.553,-43.89522552,4.744737021
706529.4368,2048106.539,-43.89461136,4.758900415
706529.4333,2048106.525,-43.89419174,4.773063809
706529.4297,2048106.512,-43.8938446,4.787227203
706529.4262,2048106.498,-43.89339066,4.801390597
706529.4226,2048106.484,-43.8926506,4.815553992
706529.419,2048106.47,-43.89249039,4.829717386
706529.4155,2048106.457,-43.89228058,4.84388078
706529.4119,2048106.443,-43.89211655,4.858044174
706529.4083,2048106.429,-43.89137268,4.872207568
706529.4048,2048106.416,-43.89118195,4.886370962
706529.4012,2048106.402,-43.89101791,4.900534356
706529.3977,2048106.388,-43.89084244,4.91469775
706529.3941,2048106.375,-43.88991547,4.928861144
706529.3905,2048106.361,-43.88972092,4.943024538
706529.387,2048106.347,-43.88949203,4.957187932
706529.3834,2048106.333,-43.8891983,4.971351327
706529.3799,2048106.32,-43.88856888,4.985514721
706529.3763,2048106.306,-43.88843536,4.999678115
706529.3727,2048106.292,-43.88835144,5.013841509
706529.3692,2048106.279,-43.88819504,5.028004903
706529.3656,2048106.265,-43.88771439,5.042168297
706529.3621,2048106.251,-43.88759995,5.056331691
706529.3585,2048106.237,-43.88758469,5.070495085
706529.3549,2048106.224,-43.8874588,5.084658479
706529.3514,2048106.21,-43.88708115,5.098821873
706529.3478,2048106.196,-43.88697052,5.112985267
706529.3443,2048106.183,-43.88690186,5.127148662
706529.3407,2048106.169,-43.88683319,5.141312056
706529.3371,2048106.155,-43.88638306,5.15547545
706529.3336,2048106.141,-43.88623428,5.169638844
706529.33,2048106.128,-43.88623428,5.183802238
706529.3264,2048106.114,-43.88616562,5.197965632
706529.3229,2048106.1,-43.88570404,5.212129026
706529.3193,2048106.087,-43.88545609,5.22629242
706529.3158,2048106.073,-43.8850975,5.240455814
706529.3122,2048106.059,-43.884655,5.254619208
706529.3086,2048106.046,-43.88360214,5.268782603
706529.3051,2048106.032,-43.88295746,5.282945997
706529.3015,2048106.018,-43.88273239,5.297109391
706529.298,2048106.004,-43.88225174,5.311272785
706529.2944,2048105.991,-43.88130569,5.325436179
706529.2908,2048105.977,-43.88090515,5.339599573
706529.2873,2048105.963,-43.88061142,5.353762967
706529.2837,2048105.95,-43.88006592,5.367926361
706529.2802,2048105.936,-43.87844849,5.382089755
706529.2766,2048105.922,-43.87828445,5.396253149
706529.273,2048105.908,-43.87770462,5.410416543
706529.2695,2048105.895,-43.87582397,5.424579938
706529.2659,2048105.881,-43.87532806,5.438743332
706529.2624,2048105.867,-43.87511826,5.452906726
706529.2588,2048105.854,-43.87475967,5.46707012
706529.2552,2048105.84,-43.87290573,5.481233514
706529.2517,2048105.826,-43.87252045,5.495396908
706529.2481,2048105.813,-43.87199402,5.509560302
706529.2445,2048105.799,-43.87168503,5.523723696
706529.241,2048105.785,-43.86954117,5.53788709
706529.2374,2048105.771,-43.86917877,5.552050484
706529.2339,2048105.758,-43.86872101,5.566213878
706529.2303,2048105.744,-43.86832047,5.580377273
706529.2267,2048105.73,-43.866642,5.594540667
706529.2232,2048105.717,-43.866642,5.608704061
706529.2196,2048105.703,-43.86621094,5.622867455
706529.2161,2048105.689,-43.86568832,5.637030849
706529.2125,2048105.675,-43.86405945,5.651194243
706529.2089,2048105.662,-43.86367035,5.665357637
706529.2054,2048105.648,-43.86346436,5.679521031
706529.2018,2048105.634,-43.86315536,5.693684425
706529.1983,2048105.621,-43.86173248,5.707847819
706529.1947,2048105.607,-43.86157227,5.722011213
706529.1911,2048105.593,-43.86113739,5.736174608
706529.1876,2048105.579,-43.86079407,5.750338002
706529.184,2048105.566,-43.85966492,5.764501396
706529.1805,2048105.552,-43.85945129,5.77866479
706529.1769,2048105.538,-43.85911942,5.792828184
706529.1733,2048105.525,-43.85877991,5.806991578
706529.1698,2048105.511,-43.85769272,5.821154972
706529.1662,2048105.497,-43.85720825,5.835318366
706529.1626,2048105.484,-43.85650635,5.84948176
706529.1591,2048105.47,-43.85569382,5.863645154
706529.1555,2048105.456,-43.85399246,5.877808548
706529.152,2048105.442,-43.85303879,5.891971943
706529.1484,2048105.429,-43.85194016,5.906135337
706529.1448,2048105.415,-43.85071945,5.920298731
706529.1413,2048105.401,-43.84900284,5.934462125
706529.1377,2048105.388,-43.84776306,5.948625519
706529.1342,2048105.374,-43.84675217,5.962788913
706529.1306,2048105.36,-43.84568787,5.976952307
706529.127,2048105.346,-43.84410477,5.991115701
706529.1235,2048105.333,-43.84325027,6.005279095
706529.1199,2048105.319,-43.84238052,6.019442489
706529.1164,2048105.305,-43.84238052,6.033605884
706529.1128,2048105.292,-43.84134674,6.047769278
706529.1092,2048105.278,-43.84047699,6.061932672
706529.1057,2048105.264,-43.83976364,6.076096066
706529.1021,2048105.25,-43.83916473,6.09025946
706529.0986,2048105.237,-43.83832932,6.104422854
706529.095,2048105.223,-43.83778,6.118586248
706529.0914,2048105.209,-43.83727646,6.132749642
706529.0879,2048105.196,-43.83680725,6.146913036
706529.0843,2048105.182,-43.83621979,6.16107643
706529.0807,2048105.168,-43.83572006,6.175239824
706529.0772,2048105.155,-43.83521271,6.189403219
706529.0736,2048105.141,-43.83465958,6.203566613
706529.0701,2048105.127,-43.83387375,6.217730007
706529.0665,2048105.113,-43.83327484,6.231893401
706529.0629,2048105.1,-43.83263016,6.246056795
706529.0594,2048105.086,-43.83193588,6.260220189
706529.0558,2048105.072,-43.83059692,6.274383583
706529.0523,2048105.059,-43.82946777,6.288546977
706529.0487,2048105.045,-43.82812119,6.302710371
706529.0451,2048105.031,-43.82675934,6.316873765
706529.0416,2048105.017,-43.82494354,6.331037159
706529.038,2048105.004,-43.8232193,6.345200554
706529.0345,2048104.99,-43.82151031,6.359363948
706529.0309,2048104.976,-43.81967926,6.373527342
706529.0273,2048104.963,-43.81731415,6.387690736
706529.0238,2048104.949,-43.81522751,6.40185413
706529.0202,2048104.935,-43.81365967,6.416017524
706529.0166,2048104.921,-43.81167603,6.430180918
706529.0131,2048104.908,-43.80902863,6.444344312
706529.0095,2048104.894,-43.80701447,6.458507706
706529.006,2048104.88,-43.80498886,6.4726711
706529.0024,2048104.867,-43.8032341,6.486834494
706528.9988,2048104.853,-43.8006134,6.500997889
706528.9953,2048104.839,-43.79902267,6.515161283
706528.9917,2048104.826,-43.79751587,6.529324677
706528.9882,2048104.812,-43.79625702,6.543488071
706528.9846,2048104.798,-43.79468155,6.557651465
706528.981,2048104.784,-43.79358292,6.571814859
706528.9775,2048104.771,-43.79253769,6.585978253
706528.9739,2048104.757,-43.79145813,6.600141647
706528.9704,2048104.743,-43.79030991,6.614305041
706528.9668,2048104.73,-43.78930283,6.628468435
706528.9632,2048104.716,-43.788414,6.64263183
706528.9597,2048104.702,-43.788414,6.656795224
706528.9561,2048104.688,-43.78729248,6.670958618
706528.9526,2048104.675,-43.78641891,6.685122012
706528.949,2048104.661,-43.78554535,6.699285406
706528.9454,2048104.647,-43.7844429,6.7134488
706528.9419,2048104.634,-43.78342438,6.727612194
706528.9383,2048104.62,-43.78252792,6.741775588
706528.9347,2048104.606,-43.78139877,6.755938982
706528.9312,2048104.592,-43.78013611,6.770102376
706528.9276,2048104.579,-43.77874756,6.78426577
706528.9241,2048104.565,-43.77740097,6.798429165
706528.9205,2048104.551,-43.77581787,6.812592559
706528.9169,2048104.538,-43.77448654,6.826755953
706528.9134,2048104.524,-43.77308655,6.840919347
706528.9098,2048104.51,-43.77177811,6.855082741
706528.9063,2048104.497,-43.77030563,6.869246135
706528.9027,2048104.483,-43.76874924,6.883409529
706528.8991,2048104.469,-43.76600266,6.897572923
706528.8956,2048104.455,-43.76408005,6.911736317
706528.892,2048104.442,-43.76213074,6.925899711
706528.8885,2048104.428,-43.76170731,6.940063105
706528.8849,2048104.414,-43.76103973,6.9542265
706528.8813,2048104.401,-43.76054001,6.968389894
706528.8778,2048104.387,-43.7600708,6.982553288
706528.8742,2048104.373,-43.75968933,6.996716682
706528.8707,2048104.359,-43.75901794,7.010880076
706528.8671,2048104.346,-43.75862122,7.02504347
706528.8635,2048104.332,-43.75825119,7.039206864
706528.86,2048104.318,-43.75784302,7.053370258
706528.8564,2048104.305,-43.75671768,7.067533652
706528.8528,2048104.291,-43.75671768,7.081697046
706528.8493,2048104.277,-43.75614929,7.09586044
706528.8457,2048104.263,-43.75563049,7.110023835
706528.8422,2048104.25,-43.7539978,7.124187229
706528.8386,2048104.236,-43.7530098,7.138350623
706528.835,2048104.222,-43.75148773,7.152514017
706528.8315,2048104.209,-43.75020218,7.166677411
706528.8279,2048104.195,-43.74802017,7.180840805
706528.8244,2048104.181,-43.74647903,7.195004199
706528.8208,2048104.168,-43.74494553,7.209167593
706528.8172,2048104.154,-43.74306107,7.223330987
706528.8137,2048104.14,-43.73989105,7.237494381
706528.8101,2048104.126,-43.73751068,7.251657775
706528.8066,2048104.113,-43.73498535,7.26582117
706528.803,2048104.099,-43.73287201,7.279984564
706528.7994,2048104.085,-43.72937012,7.294147958
706528.7959,2048104.072,-43.7272644,7.308311352
706528.7923,2048104.058,-43.72505569,7.322474746
706528.7888,2048104.044,-43.72314072,7.33663814
706528.7852,2048104.03,-43.72052002,7.350801534
706528.7816,2048104.017,-43.71905899,7.364964928
706528.7781,2048104.003,-43.71780014,7.379128322
706528.7745,2048103.989,-43.71660995,7.393291716
706528.7709,2048103.976,-43.71529388,7.407455111
706528.7674,2048103.962,-43.7142601,7.421618505
706528.7638,2048103.948,-43.71332169,7.435781899
706528.7603,2048103.934,-43.71246338,7.449945293
706528.7567,2048103.921,-43.71167755,7.464108687
706528.7531,2048103.907,-43.71100235,7.478272081
706528.7496,2048103.893,-43.71031189,7.492435475
706528.746,2048103.88,-43.71031189,7.506598869
706528.7425,2048103.866,-43.70974731,7.520762263
706528.7389,2048103.852,-43.70927811,7.534925657
706528.7353,2048103.839,-43.70854187,7.549089051
706528.7318,2048103.825,-43.70765686,7.563252446
706528.7282,2048103.811,-43.70666885,7.57741584
706528.7247,2048103.797,-43.70545578,7.591579234
706528.7211,2048103.784,-43.7038765,7.605742628
706528.7175,2048103.77,-43.70235443,7.619906022
706528.714,2048103.756,-43.70064163,7.634069416
706528.7104,2048103.743,-43.69879532,7.64823281
706528.7069,2048103.729,-43.69657135,7.662396204
706528.7033,2048103.715,-43.69467163,7.676559598
706528.6997,2048103.701,-43.69170761,7.690722992
706528.6962,2048103.688,-43.68962479,7.704886386
706528.6926,2048103.674,-43.6872139,7.719049781
706528.689,2048103.66,-43.68502808,7.733213175
706528.6855,2048103.647,-43.68141937,7.747376569
706528.6819,2048103.633,-43.67888641,7.761539963
706528.6784,2048103.619,-43.67605972,7.775703357
706528.6748,2048103.606,-43.6736145,7.789866751
706528.6712,2048103.592,-43.67015076,7.804030145
706528.6677,2048103.578,-43.66735077,7.818193539
706528.6641,2048103.564,-43.66474152,7.832356933
706528.6606,2048103.551,-43.66194534,7.846520327
706528.657,2048103.537,-43.65868378,7.860683721
706528.6534,2048103.523,-43.65643692,7.874847116
706528.6499,2048103.51,-43.65436172,7.88901051
706528.6463,2048103.496,-43.6529274,7.903173904
706528.6428,2048103.482,-43.65118027,7.917337298
706528.6392,2048103.468,-43.65118027,7.931500692
